os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-6500 CPU @ 3.20GHz,,16333696,5.15.22-xanmod1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
47.9617,22394,68.75,100,50,55,1860,4006,3.61292,87,8.22189,2607757
47.3339,23810,68.75,100,50,55,1860,4006,3.61292,87,8.22189,102630868
48.7406,20914,68.75,100,50,55,1860,4006,3.61292,87,8.22189,202716884
48.1629,23272,68.75,100,50,55,1860,4006,3.61292,87,8.22189,302776046
48.5078,17132,68.75,100,50,55,1860,4006,3.61292,87,8.22189,402833374
48.3729,17529,68.75,100,50,55,1860,4006,3.61292,87,8.22189,502896851
48.2006,22285,67.1569,100,47,55,1860,4006,3.61292,87,8.22765,602986419
48.2302,21836,67.1569,100,47,55,1860,4006,3.61292,87,8.22765,703043882
48.353,20734,67.1569,100,47,55,1860,4006,3.61292,87,8.22765,803100690
48.3098,17444,67.1569,100,47,55,1860,4006,3.61292,87,8.22765,903160747
48.0761,17483,67.1569,100,47,55,1860,4006,3.61292,87,8.22765,1003213003
50.4317,23119,67.1498,100,47,55,1860,4006,3.61292,88,8.23259,1103271562
45.6998,20802,67.1498,100,47,55,1860,4006,3.61292,88,8.23259,1203361533
47.6647,24943,67.1498,100,47,55,1860,4006,3.61292,88,8.23259,1303450620
48.4727,21819,67.1498,100,47,55,1860,4006,3.61292,88,8.23259,1403509190
48.6383,19717,67.1498,100,47,55,1860,4006,3.61292,88,8.23259,1503594063
48.1436,21634,72.9064,100,50,55,1860,4006,3.61292,88,8.23783,1603650821
48.7484,22420,72.9064,100,50,55,1860,4006,3.61292,88,8.23783,1703740521
49.063,20882,72.9064,100,50,55,1860,4006,3.61292,88,8.23783,1803798134
48.5774,22020,72.9064,100,50,55,1860,4006,3.61292,88,8.23783,1903888623
48.2382,23712,72.9064,100,50,55,1860,4006,3.61292,88,8.23783,2003945895
45.7091,21877,68.1159,100,50,55,1860,4006,3.61292,87,8.24094,2104005006
47.2927,23557,68.1159,100,50,55,1860,4006,3.61292,87,8.24094,2204062472
48.5498,16639,68.1159,100,50,55,1860,4006,3.61292,87,8.24094,2304152785
48.2344,21135,68.1159,100,50,55,1860,4006,3.61292,87,8.24094,2404244960
48.4334,19482,68.1159,100,50,55,1860,4006,3.61292,87,8.24094,2504302914
48.3937,20007,66.6667,100,49,55,1860,4006,3.61292,88,8.24292,2604360391
48.449,20254,66.6667,100,49,55,1860,4006,3.61292,88,8.24292,2704417839
48.1777,20804,66.6667,100,49,55,1860,4006,3.61292,88,8.24292,2804503038
47.8273,23360,66.6667,100,49,55,1860,4006,3.61292,88,8.24292,2904597117
47.9848,23524,66.6667,100,49,55,1860,4006,3.61292,88,8.24292,3004656784
48.0471,21434,66.6667,100,49,55,1860,4006,3.61292,88,8.24292,3104716236
48.5739,15426,68.4211,100,49,55,1860,4006,3.61292,89,8.24308,3204806658
47.128,21836,68.4211,100,49,55,1860,4006,3.61292,89,8.24308,3304898918
47.5278,19406,68.4211,100,49,55,1860,4006,3.61292,89,8.24308,3404991755
47.5389,20333,68.4211,100,49,55,1860,4006,3.61292,89,8.24308,3505054312
47.1884,16871,68.4211,100,49,55,1860,4006,3.61292,89,8.24308,3605110931
46.2648,19046,66.4975,100,50,55,1860,4006,3.61292,87,8.23046,3705336955
46.0791,21860,66.4975,100,50,55,1860,4006,3.61292,87,8.23046,3805395180
45.7353,23467,66.4975,100,50,55,1860,4006,3.61292,87,8.23046,3905481356
45.1655,26195,66.4975,100,50,55,1860,4006,3.61292,87,8.23046,4005566087
45.5266,23147,66.4975,100,50,55,1860,4006,3.61292,87,8.23046,4105627226
44.3491,22535,65.3266,100,50,55,1860,4006,3.61292,87,8.23677,4205717412
44.4774,25262,65.3266,100,50,55,1860,4006,3.61292,87,8.23677,4305775619
45.1844,19041,65.3266,100,50,55,1860,4006,3.61292,87,8.23677,4405832086
45.1857,21849,65.3266,100,50,55,1860,4006,3.61292,87,8.23677,4505889555
45.18,20642,65.3266,100,50,55,1860,4006,3.61292,87,8.23677,4605947311
45.1934,23675,68.1592,100,50,55,1860,4006,3.61292,87,8.23395,4706004020
45.5474,20269,68.1592,100,50,55,1860,4006,3.61292,87,8.23395,4806096598
45.4463,17437,68.1592,100,50,55,1860,4006,3.61292,87,8.23395,4906181192
45.0131,22734,68.1592,100,50,55,1860,4006,3.61292,87,8.23395,5006238494
44.8743,20443,68.1592,100,50,55,1860,4006,3.61292,87,8.23395,5106327562
40.0812,23233,69.802,100,50,55,1860,4006,3.61292,88,8.2381,5206408558
44.4272,22740,69.802,100,50,55,1860,4006,3.61292,88,8.2381,5306492460
44.4314,19921,69.802,100,50,55,1860,4006,3.61292,88,8.2381,5406554373
