os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16303772,6.4.4-1-liquorix-amd64,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
41.6268,24023,54.4578,100,53,64,1340,1750,2.7966,146,6.07671,190135110
41.9921,23814,54.4578,100,53,64,1340,1750,2.7966,146,6.07671,690139791
42.3621,23606,54.9751,100,53,64,1340,1750,2.7966,146,6.07679,1190143341
42.1816,23707,55.6098,100,53,64,1340,1750,2.7966,147,6.07689,1690150647
40.4776,24705,55.1724,100,53,64,1340,1750,2.7966,146,6.07629,2190156090
42.5713,23490,54.6341,100,53,64,1340,1750,2.7966,144,6.07635,2690167474
44.482,22481,54.3478,99,53,64,1340,1750,2.7966,142,6.07649,3190172316
42.5786,23486,53.75,100,53,64,1340,1750,2.7966,143,6.07649,3690184010
44.7207,22361,53.8084,100,53,64,1340,1750,2.7966,145,6.0764,4190189363
41.3993,24155,53.6946,100,53,64,1340,1750,2.7966,145,6.07626,4690199475
43.247,23123,53.6946,100,53,64,1340,1750,2.7966,145,6.07597,5190211650
42.0929,23757,53.8071,100,53,64,1340,1750,2.79245,146,6.07596,5690217113
42.6167,23465,53.7713,100,53,64,1340,1750,2.79245,146,6.07611,6190221765
44.1189,22666,52.8256,100,53,64,1340,1750,2.79245,138,6.07611,6690235994
38.0575,26276,52.5799,100,53,64,1340,1750,2.79245,145,6.07609,7190252668
43.4669,23006,55.7692,99,53,64,1340,1750,2.83939,135,6.07061,7690259363
37.5982,26597,54.2998,100,53,64,1340,1750,2.84982,144,6.0745,8190265197
39.9489,25032,52.518,100,53,64,1340,1750,2.86353,135,6.07655,8690269848
40.8147,24501,52.2388,100,53,64,1340,1750,2.85876,136,6.07411,9190282785
41.389,24161,51.7241,100,53,64,1340,1750,2.85876,136,6.07581,9690294891
39.7567,25153,51.0152,100,53,64,1340,1750,2.85876,136,6.07692,10190298580
41.6823,23991,50.5051,100,53,63,1340,1750,2.85876,134,6.07732,10690304174
34.4353,29040,51.5738,100,53,63,1340,1750,2.86218,136,6.07728,11190309657
38.4305,26021,51.5815,100,53,63,1340,1750,2.86947,133,6.07628,11690312845
37.6619,26552,52.9268,100,53,63,1340,1750,2.86947,136,6.07652,12190319420
39.5585,25279,52.0286,100,53,63,1340,1750,2.82772,134,6.07652,12690325795
39.8295,25107,52.1197,100,53,63,1340,1750,2.82772,134,6.07652,13190331208
38.3083,26104,51.6827,100,53,63,1340,1750,2.81613,131,6.07618,13690336500
37.0741,26973,52.2892,100,53,63,1340,1750,2.8182,129,6.04425,14190342083
40.2739,24830,51.3447,100,53,63,1340,1750,2.8182,126,6.04324,14690354950
37.103,26952,52.6829,99,53,63,1340,1750,2.8182,133,6.04448,15190362557
40.0336,24979,52.2353,100,53,63,1340,1750,2.8182,131,6.04467,15690367820
37.4252,26720,51.4706,100,53,63,1340,1750,2.8146,128,6.04686,16190374665
37.3065,26805,51.8703,100,53,63,1340,1750,2.81936,129,6.05236,16690387432
38.5892,25914,51.8072,100,53,63,1340,1750,2.81936,129,6.05327,17190393566
39.336,25422,51.9139,100,53,63,1340,1750,2.81936,130,6.05325,17690397877
38.0677,26269,52.1531,100,53,63,1340,1750,2.83499,129,6.05315,18190402448
37.3134,26800,52.1951,100,53,63,1340,1750,2.83499,127,6.0533,18690417469
38.6264,25889,51.5,100,53,63,1340,1750,2.83499,129,6.05458,19190423984
39.1681,25531,51.8248,100,53,63,1340,1750,2.83499,129,6.05661,19690428104
38.4837,25985,52.9137,100,53,63,1340,1750,2.83499,131,6.05928,20190433137
28.5282,35053,51.7986,1,53,63,1340,1750,2.83499,132,6.05963,20690438008
39.571,25271,52.1845,100,53,63,1340,1750,2.83499,132,6.05963,21190441948
38.7868,25782,52.1845,100,53,63,1340,1750,2.83499,132,6.05963,21690448574
40.222,24862,51.4354,100,53,63,1340,1750,2.83499,132,6.05869,22190454237
39.319,25433,52.9557,100,53,63,1340,1750,2.83499,132,6.05771,22690461223
35.9712,27800,52.6829,100,53,63,1340,1750,2.83499,129,6.05717,23190467878
40.4138,24744,51.0689,100,53,63,1340,1750,2.82716,128,6.05784,23690474633
41.2797,24225,53.6058,100,53,63,1340,1750,2.78547,131,6.05779,24190480968
34.1658,29269,51.8868,100,53,63,1340,1750,2.78547,133,6.05779,24690486150
38.1185,26234,52.8302,100,53,63,1340,1750,2.77992,129,6.05722,25190491793
40.2917,24819,53.4146,100,53,63,1340,1750,2.77992,133,6.06021,25690501615
40.624,24616,49.7512,100,53,63,1340,1750,2.77992,130,6.05984,26190507759
37.3469,26776,51.4423,100,53,63,1340,1750,2.77992,132,6.06009,26690514214
36.8419,27143,51.9231,100,53,63,1340,1750,2.77992,125,6.05977,27190528723
