os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65771908,6.2.7-lqx1-1-lqx,4.6 Mesa 22.3.6,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
431.593,2317,17.4221,0,64,42,0,0,2.99152,0,3.79937,496392992
421.053,2375,17.4221,0,64,42,0,0,2.99152,0,3.79937,596306646
363.769,2749,17.4221,0,64,42,0,0,2.99152,0,3.79937,696219131
402.414,2485,17.4221,0,64,42,0,0,2.99152,0,3.79937,796131585
391.083,2557,17.4221,0,64,42,0,0,2.99152,0,3.79937,896050530
394.011,2538,17.4221,0,64,42,0,0,2.99152,0,3.79937,995975354
392.311,2549,18.4615,41,64,43,2501,1000,2.99152,178,3.79937,1095895809
399.68,2502,18.4615,41,64,43,2501,1000,2.99152,178,3.79937,1195815123
406.504,2460,18.4615,41,64,43,2501,1000,2.99152,178,3.79937,1295734648
420.521,2378,18.4615,41,64,43,2501,1000,2.99152,178,3.79937,1395654193
370.92,2696,18.4615,41,64,43,2501,1000,2.99152,178,3.79937,1495573587
428.449,2334,18.7261,40,64,43,2502,1000,2.99152,179,3.79937,1595493292
395.726,2527,18.7261,40,64,43,2502,1000,2.99152,179,3.79937,1695412726
412.371,2425,18.7261,40,64,43,2502,1000,2.99152,179,3.79937,1795333081
412.711,2423,18.7261,40,64,43,2502,1000,2.99152,179,3.79937,1895259585
413.907,2416,18.7261,40,64,43,2502,1000,2.99152,179,3.79937,1995185600
391.389,2555,19.2112,41,64,43,2502,1000,2.99152,179,3.80537,2095112754
392.465,2548,19.2112,41,64,43,2502,1000,2.99152,179,3.80537,2195040399
382.555,2614,19.2112,41,64,43,2502,1000,2.99152,179,3.80537,2294966553
404.694,2471,19.2112,41,64,43,2502,1000,2.99152,179,3.80537,2394911298
406.669,2459,19.2112,41,64,43,2502,1000,2.99152,179,3.80537,2494837713
410.172,2438,19.8742,40,63,43,2502,1000,2.99152,180,3.80537,2594764637
387.297,2582,19.8742,40,63,43,2502,1000,2.99152,180,3.80537,2694690642
422.297,2368,19.8742,40,63,43,2502,1000,2.99152,180,3.80537,2794616836
376.648,2655,19.8742,40,63,43,2502,1000,2.99152,180,3.80537,2894549271
404.367,2473,19.8742,40,63,43,2502,1000,2.99152,180,3.80537,2994481245
405.68,2465,18.8535,40,63,43,2502,1000,2.99152,180,3.80561,3094414690
382.117,2617,18.8535,40,63,43,2502,1000,2.99152,180,3.80561,3194347524
375.94,2660,18.8535,40,63,43,2502,1000,2.99152,180,3.80561,3294280499
373.832,2675,18.8535,40,63,43,2502,1000,2.99152,180,3.80561,3394213253
359.324,2783,18.8535,40,63,43,2502,1000,2.99152,180,3.80561,3494145558
360.101,2777,20.0758,39,63,43,2502,1000,2.99152,180,3.8061,3594078353
326.904,3059,20.0758,39,63,43,2502,1000,2.99152,180,3.8061,3694012017
324.254,3084,20.0758,39,63,43,2502,1000,2.99152,180,3.8061,3793947472
327.439,3054,20.0758,39,63,43,2502,1000,2.99152,180,3.8061,3893885836
346.861,2883,20.0758,39,63,43,2502,1000,2.99152,180,3.8061,3993826861
347.826,2875,20.6146,34,63,43,2504,1000,2.99152,171,3.89799,4093765775
339.213,2948,20.6146,34,63,43,2504,1000,2.99152,171,3.89799,4193706730
342.818,2917,20.6146,34,63,43,2504,1000,2.99152,171,3.89799,4293645124
367.782,2719,20.6146,34,63,43,2504,1000,2.99152,171,3.89799,4393587279
362.976,2755,20.6146,34,63,43,2504,1000,2.99152,171,3.89799,4493526034
335.121,2984,24.6803,28,66,43,2507,1000,2.99152,156,3.93676,4593466518
358.809,2787,24.6803,28,66,43,2507,1000,2.99152,156,3.93676,4693408193
366.838,2726,24.6803,28,66,43,2507,1000,2.99152,156,3.93676,4793347587
365.23,2738,24.6803,28,66,43,2507,1000,2.99152,156,3.93676,4893292952
331.675,3015,24.6803,28,66,43,2507,1000,2.99152,156,3.93676,4993238276
363.504,2751,24.9685,28,66,43,2507,1000,2.99545,153,3.95205,5093182891
351.37,2846,24.9685,28,66,43,2507,1000,2.99545,153,3.95205,5193127755
364.299,2745,24.9685,28,66,43,2507,1000,2.99545,153,3.95205,5293072800
332.005,3012,24.9685,28,66,43,2507,1000,2.99545,153,3.95205,5393017314
372.162,2687,24.9685,28,66,43,2507,1000,2.99545,153,3.95205,5492961279
394.166,2537,19.2061,31,66,43,2507,1000,2.99152,155,3.80387,5592906554
401.768,2489,19.2061,31,66,43,2507,1000,2.99152,155,3.80387,5692852038
370.782,2697,19.2061,31,66,43,2507,1000,2.99152,155,3.80387,5792796923
364.564,2743,19.2061,31,66,43,2507,1000,2.99152,155,3.80387,5892746727
337.382,2964,19.2061,31,66,43,2507,1000,2.99152,155,3.80387,5992697012
390.32,2562,18.9501,33,65,43,2505,1000,2.99152,162,3.80681,6092646496
382.995,2611,18.9501,33,65,43,2505,1000,2.99152,162,3.80681,6192595721
381.971,2618,18.9501,33,65,43,2505,1000,2.99152,162,3.80681,6292544815
335.909,2977,18.9501,33,65,43,2505,1000,2.99152,162,3.80681,6392494440
382.702,2613,18.9501,33,65,43,2505,1000,2.99152,162,3.80681,6492443975
367.918,2718,18.9744,34,65,43,2505,1000,2.99152,165,3.80753,6592393239
370.233,2701,18.9744,34,65,43,2505,1000,2.99152,165,3.80753,6692343094
337.952,2959,18.9744,34,65,43,2505,1000,2.99152,165,3.80753,6792292328
374.111,2673,18.9744,34,65,43,2505,1000,2.99152,165,3.80753,6892247143
338.066,2958,18.9744,34,65,43,2505,1000,2.99152,165,3.80753,6992208477
387.747,2579,20.3026,33,65,44,2505,1000,2.99152,163,3.80849,7092162972
326.477,3063,20.3026,33,65,44,2505,1000,2.99152,163,3.80849,7192117736
370.92,2696,20.3026,33,65,44,2505,1000,2.99152,163,3.80849,7292072071
343.997,2907,20.3026,33,65,44,2505,1000,2.99152,163,3.80849,7392027226
348.918,2866,20.3026,33,65,44,2505,1000,2.99152,163,3.80849,7491982080
333.444,2999,19.7468,32,65,44,2505,1000,2.99152,161,3.80896,7591936485
369.413,2707,19.7468,32,65,44,2505,1000,2.99152,161,3.80896,7691891849
325.415,3073,19.7468,32,65,44,2505,1000,2.99152,161,3.80896,7791847064
358.809,2787,19.7468,32,65,44,2505,1000,2.99152,161,3.80896,7891805548
329.489,3035,19.7468,32,65,44,2505,1000,2.99152,161,3.80896,7991764593
367.782,2719,19.5153,33,64,44,2504,1000,2.99152,168,3.8092,8091723577
346.741,2884,19.5153,33,64,44,2504,1000,2.99152,168,3.8092,8191683112
362.45,2759,19.5153,33,64,44,2504,1000,2.99152,168,3.8092,8291641847
317.965,3145,19.5153,33,64,44,2504,1000,2.99152,168,3.8092,8391602871
361.272,2768,19.5153,33,64,44,2504,1000,2.99152,168,3.8092,8491562436
357.143,2800,19.6178,31,64,43,2504,1000,2.99152,165,3.80979,8591522360
388.199,2576,19.6178,31,64,43,2504,1000,2.99152,165,3.80979,8691481915
355.24,2815,19.6178,31,64,43,2504,1000,2.99152,165,3.80979,8791441609
390.778,2559,19.6178,31,64,43,2504,1000,2.99152,165,3.80979,8891405074
345.901,2891,19.6178,31,64,43,2504,1000,2.99152,165,3.80979,8991368678
366.3,2730,19.6679,32,64,43,2504,1000,2.99152,165,3.81003,9091331903
337.952,2959,19.6679,32,64,43,2504,1000,2.99152,165,3.81003,9191295288
354.233,2823,19.6679,32,64,43,2504,1000,2.99152,165,3.81003,9291258812
323.311,3093,19.6679,32,64,43,2504,1000,2.99152,165,3.81003,9391222467
358.423,2790,19.6679,32,64,43,2504,1000,2.99152,165,3.81003,9491186011
329.056,3039,19.6178,31,64,44,2505,1000,2.99152,162,3.79523,9591148976
340.368,2938,19.6178,31,64,44,2505,1000,2.99152,162,3.79523,9691112330
362.582,2758,19.6178,31,64,44,2505,1000,2.99152,162,3.79523,9791075595
358.295,2791,19.6178,31,64,44,2505,1000,2.99152,162,3.79523,9891042819
343.761,2909,19.6178,31,64,44,2505,1000,2.99152,162,3.79523,9991010164
394.945,2532,19.2357,30,64,44,2505,1000,2.99152,162,3.79594,10090978199
324.359,3083,19.2357,30,64,44,2505,1000,2.99152,162,3.79594,10190945723
350.754,2851,19.2357,30,64,44,2505,1000,2.99152,162,3.79594,10290913468
358.295,2791,19.2357,30,64,44,2505,1000,2.99152,162,3.79594,10390881712
339.905,2942,19.2357,30,64,44,2505,1000,2.99152,162,3.79594,10490848877
320.718,3118,18.7179,32,63,43,2504,1000,2.99152,165,3.79642,10590817031
327.439,3054,18.7179,32,63,43,2504,1000,2.99152,165,3.79642,10690784276
331.236,3019,18.7179,32,63,43,2504,1000,2.99152,165,3.79642,10790752311
381.971,2618,18.7179,32,63,43,2504,1000,2.99152,165,3.79642,10890724415
343.171,2914,18.7179,32,63,43,2504,1000,2.99152,165,3.79642,10990696310
379.507,2635,18.9189,26,63,44,2506,1000,2.99152,156,3.81192,11090667544
325.521,3072,18.9189,26,63,44,2506,1000,2.99152,156,3.81192,11190639259
370.508,2699,18.9189,26,63,44,2506,1000,2.99152,156,3.81192,11290610463
357.015,2801,18.9189,26,63,44,2506,1000,2.99152,156,3.81192,11390581578
388.199,2576,18.9189,26,63,44,2506,1000,2.99152,156,3.81192,11490552962
341.53,2928,19.7219,33,63,44,2504,1000,2.99152,164,3.8124,11590524477
379.939,2632,19.7219,33,63,44,2504,1000,2.99152,164,3.8124,11690496122
366.569,2728,19.7219,33,63,44,2504,1000,2.99152,164,3.8124,11790468056
380.373,2629,19.7219,33,63,44,2504,1000,2.99152,164,3.8124,11890444301
396.668,2521,19.7219,33,63,44,2504,1000,2.99152,164,3.8124,11990419275
426.985,2342,18.4379,33,63,44,2503,1000,2.99152,168,3.81335,12090393610
339.559,2945,18.4379,33,63,44,2503,1000,2.99152,168,3.81335,12190368374
367.377,2722,18.4379,33,63,44,2503,1000,2.99152,168,3.81335,12290342959
341.064,2932,18.4379,33,63,44,2503,1000,2.99152,168,3.81335,12390317773
357.015,2801,18.4379,33,63,44,2503,1000,2.99152,168,3.81335,12490293138
336.361,2973,20.7286,35,63,44,2503,1000,2.99152,173,3.81384,12590268743
370.233,2701,20.7286,35,63,44,2503,1000,2.99152,173,3.81384,12690244227
307.787,3249,20.7286,35,63,44,2503,1000,2.99152,173,3.81384,12790219312
358.423,2790,20.7286,35,63,44,2503,1000,2.99152,173,3.81384,12890197976
355.492,2813,20.7286,35,63,44,2503,1000,2.99152,173,3.81384,12990176401
361.141,2769,19.3342,30,63,44,2505,1000,2.99152,163,3.81443,13090153975
323.939,3087,19.3342,30,63,44,2505,1000,2.99152,163,3.81443,13190131800
367.107,2724,19.3342,30,63,44,2505,1000,2.99152,163,3.81443,13290110035
371.058,2695,19.3342,30,63,44,2505,1000,2.99152,163,3.81443,13390093799
360.881,2771,19.3342,30,63,44,2505,1000,2.99152,163,3.81443,13490072944
372.995,2681,19.3095,29,63,44,2506,1000,2.99152,159,3.80161,13590052548
