os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 7 5800H with Radeon Graphics,Cezanne,15722340,5.19.1-zen1-1-zen,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
29.9769,33359,13.6792,18,92,63,679,6,0.302074,65,11.5994,562991
30.0779,33247,13.6792,18,92,63,679,6,0.302074,65,11.5994,100633321
29.824,33530,13.6792,18,92,63,679,6,0.302074,65,11.5994,200699041
30.1805,33134,13.6792,18,92,63,679,6,0.302074,65,11.5994,300769162
30.1368,33182,12.8165,16,92,63,642,6,0.302074,65,11.5999,400833486
30.2024,33110,12.8165,16,92,63,642,6,0.302074,65,11.5999,500898438
29.9895,33345,12.8165,16,92,63,642,6,0.302074,65,11.5999,600961784
30.155,33162,12.8165,16,92,63,642,6,0.302074,65,11.5999,701024222
30.1395,33179,12.8165,16,92,63,642,6,0.302074,65,11.5999,801063124
30.0716,33254,12.8165,16,92,63,642,6,0.302074,65,11.5999,901131918
29.9877,33347,12.7229,15,84,64,590,6,0.302074,65,11.601,1001200083
30.1696,33146,12.7229,15,84,64,590,6,0.302074,65,11.601,1101267200
30.0201,33311,12.7229,15,84,64,590,6,0.302074,65,11.601,1201332921
30.096,33227,12.7229,15,84,64,590,6,0.302074,65,11.601,1301400387
30.185,33129,12.7229,15,84,64,590,6,0.302074,65,11.601,1401467575
30.2508,33057,12.6777,14,82,63,639,6,0.302074,65,11.6022,1501537206
30.1042,33218,12.6777,14,82,63,639,6,0.302074,65,11.6022,1601604324
30.206,33106,12.6777,14,82,63,639,6,0.302074,65,11.6022,1701675422
30.0734,33252,12.6777,14,82,63,639,6,0.302074,65,11.6022,1801742749
29.5421,33850,12.6777,14,82,63,639,6,0.302074,65,11.6022,1901811752
29.634,33745,12.4703,14,86,65,664,6,0.302074,65,11.6031,2001879359
29.7256,33641,12.4703,14,86,65,664,6,0.302074,65,11.6031,2101945568
29.4777,33924,12.4703,14,86,65,664,6,0.302074,65,11.6031,2202011568
29.5648,33824,12.4703,14,86,65,664,6,0.302074,65,11.6031,2302078337
29.4916,33908,12.4703,14,86,65,664,6,0.302074,65,11.6031,2402145035
29.8294,33524,12.4703,14,86,65,664,6,0.302074,65,11.6031,2502212152
30.1686,33147,12.4703,14,83,64,664,6,0.302074,65,11.6031,2602277175
30.1314,33188,12.4703,14,83,64,664,6,0.302074,65,11.6031,2702344292
30.2865,33018,12.4703,14,83,64,664,6,0.302074,65,11.6031,2802411968
30.1905,33123,12.4703,14,83,64,664,6,0.302074,65,11.6031,2902478178
30.2608,33046,12.4703,14,83,64,664,6,0.302074,65,11.6031,3002542711
30.0499,33278,11.976,13,83,64,551,6,0.302074,65,11.6041,3102610737
29.95,33389,11.976,13,83,64,551,6,0.302074,65,11.6041,3202676946
30.2673,33039,11.976,13,83,64,551,6,0.302074,65,11.6041,3302742248
30.1859,33128,11.976,13,83,64,551,6,0.302074,65,11.6041,3402809645
30.2783,33027,11.976,13,83,64,551,6,0.302074,65,11.6041,3502874946
30.1332,33186,12.4851,13,81,64,533,6,0.302074,65,11.6034,3602945486
30.2234,33087,12.4851,13,81,64,533,6,0.302074,65,11.6034,3703012184
30.135,33184,12.4851,13,81,64,533,6,0.302074,65,11.6034,3803078114
30.216,33095,12.4851,13,81,64,533,6,0.302074,65,11.6034,3903147048
30.2874,33017,12.4851,13,81,64,533,6,0.302074,65,11.6034,4003213676
30.2005,33112,12.4851,13,81,64,533,6,0.302074,65,11.6034,4103278000
30.3049,32998,11.9332,13,82,64,598,6,0.302074,65,11.603,4203347702
30.2902,33014,11.9332,13,82,64,598,6,0.302074,65,11.603,4303410838
30.1341,33185,11.9332,13,82,64,598,6,0.302074,65,11.603,4403473695
30.0454,33283,11.9332,13,82,64,598,6,0.302074,65,11.603,4503543187
29.9554,33383,11.9332,13,82,64,598,6,0.302074,65,11.603,4603610375
29.9437,33396,11.589,13,82,64,589,6,0.302074,65,11.6029,4703673022
29.9518,33387,11.589,13,82,64,589,6,0.302074,65,11.6029,4803734413
30.0445,33284,11.589,13,82,64,589,6,0.302074,65,11.6029,4903798248
30.1332,33186,11.589,13,82,64,589,6,0.302074,65,11.6029,5003860616
30.0282,33302,11.589,13,82,64,589,6,0.302074,65,11.6029,5103926127
30.0183,33313,12.2765,13,79,63,639,6,0.302074,65,11.6034,5203991429
30.0589,33268,12.2765,13,79,63,639,6,0.302074,65,11.6034,5304053308
29.9455,33394,12.2765,13,79,63,639,6,0.302074,65,11.6034,5404078102
30.2893,33015,12.2765,13,79,63,639,6,0.302074,65,11.6034,5504145917
29.9706,33366,12.2765,13,79,63,639,6,0.302074,65,11.6034,5604210660
30.0174,33314,12.2765,13,79,63,639,6,0.302074,65,11.6034,5704271702
30.1505,33167,12.3957,13,87,64,596,6,0.302074,65,11.6017,5804334559
30.058,33269,12.3957,13,87,64,596,6,0.302074,65,11.6017,5904396298
30.1187,33202,12.3957,13,87,64,596,6,0.302074,65,11.6017,6004465721
30.1141,33207,12.3957,13,87,64,596,6,0.302074,65,11.6017,6104525854
30.0915,33232,12.3957,13,87,64,596,6,0.302074,65,11.6017,6204588711
29.9868,33348,11.8563,13,85,64,596,6,0.302074,65,11.6001,6304652197
30.2343,33075,11.8563,13,85,64,596,6,0.302074,65,11.6001,6404718406
30.2966,33007,11.8563,13,85,64,596,6,0.302074,65,11.6001,6504784197
30.1759,33139,11.8563,13,85,64,596,6,0.302074,65,11.6001,6604848940
29.9976,33336,11.8563,13,85,64,596,6,0.302074,65,11.6001,6704912495
30.135,33184,11.497,13,85,66,626,6,0.302074,65,11.6001,6804974933
29.9715,33365,11.497,13,85,66,626,6,0.302074,65,11.6001,6905043029
