os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
88.5348,11295,48.0818,74,67,59,2719,1000,6.76634,72,9.63475,190810679
88.881,11251,48.0818,74,67,59,2719,1000,6.76634,72,9.63475,290871134
79.2267,12622,48.0818,74,67,59,2719,1000,6.76634,72,9.63475,390930869
84.4167,11846,48.0818,74,67,59,2719,1000,6.76634,72,9.63475,490991434
93.0925,10742,48.0818,74,67,59,2719,1000,6.76634,72,9.63475,591054048
86.6852,11536,48.0818,74,67,59,2719,1000,6.76634,72,9.63475,691114743
84.5309,11830,48.7437,74,67,59,2719,1000,6.76928,72,9.63518,791173218
90.7029,11025,48.7437,74,67,59,2719,1000,6.76928,72,9.63518,891230403
85.7045,11668,48.7437,74,67,59,2719,1000,6.76928,72,9.63518,991258107
90.81,11012,48.7437,74,67,59,2719,1000,6.76928,72,9.63518,1091320792
87.9662,11368,48.7437,74,67,59,2719,1000,6.76928,72,9.63518,1191379907
97.0026,10309,49.3873,74,67,58,2719,1000,6.76928,72,9.63578,1291413612
86.7754,11524,49.3873,74,67,58,2719,1000,6.76928,72,9.63578,1391471957
92.7816,10778,49.3873,74,67,58,2719,1000,6.76928,72,9.63578,1491533901
86.1475,11608,49.3873,74,67,58,2719,1000,6.76928,72,9.63578,1591594396
84.631,11816,49.3873,74,67,58,2719,1000,6.76928,72,9.63578,1691652961
88.9363,11244,47.4343,75,67,58,2719,1000,6.76928,72,9.63702,1791714686
92.43,10819,47.4343,75,67,58,2719,1000,6.76928,72,9.63702,1891772840
85.8959,11642,47.4343,75,67,58,2719,1000,6.76928,72,9.63702,1991831635
96.3948,10374,47.4343,75,67,58,2719,1000,6.76928,72,9.63702,2091889320
83.4167,11988,47.4343,75,67,58,2719,1000,6.76928,72,9.63702,2191946095
94.3485,10599,48.802,74,67,58,2719,1000,6.76928,71,9.63395,2292007009
79.2896,12612,48.802,74,67,58,2719,1000,6.76928,71,9.63395,2392066624
80.2118,12467,48.802,74,67,58,2719,1000,6.76928,71,9.63395,2492126949
88.6446,11281,48.802,74,67,58,2719,1000,6.76928,71,9.63395,2592186794
91.166,10969,48.802,74,67,58,2719,1000,6.76928,71,9.63395,2692248859
91.6674,10909,46.3958,75,67,58,2719,1000,6.76928,72,9.63451,2792307183
87.8272,11386,46.3958,75,67,58,2719,1000,6.76928,72,9.63451,2892367068
86.3558,11580,46.3958,75,67,58,2719,1000,6.76928,72,9.63451,2992416013
82.1625,12171,46.3958,75,67,58,2719,1000,6.76928,72,9.63451,3092476528
93.1532,10735,46.3958,75,67,58,2719,1000,6.76928,72,9.63451,3192533302
92.7558,10781,50.0605,74,67,59,2718,1000,6.76928,71,9.63522,3292593597
87.7578,11395,50.0605,74,67,59,2718,1000,6.76928,71,9.63522,3392651852
95.8681,10431,50.0605,74,67,59,2718,1000,6.76928,71,9.63522,3492711937
86.8659,11512,50.0605,74,67,59,2718,1000,6.76928,71,9.63522,3592808062
88.8494,11255,50.0605,74,67,59,2718,1000,6.76928,71,9.63522,3692868336
91.6506,10911,47.2681,74,67,59,2718,1000,6.76928,72,9.63704,3792927341
77.6337,12881,47.2681,74,67,59,2718,1000,6.76928,72,9.63704,3892987956
95.1475,10510,47.2681,74,67,59,2718,1000,6.76928,72,9.63704,3993050661
86.6852,11536,47.2681,74,67,59,2718,1000,6.76928,72,9.63704,4093108565
82.9256,12059,47.2681,74,67,59,2718,1000,6.76928,72,9.63704,4193165660
90.2039,11086,48.1434,74,67,58,2719,1000,6.76634,71,9.63818,4293226755
95.2744,10496,48.1434,74,67,58,2719,1000,6.76634,71,9.63818,4393284070
84.6525,11813,48.1434,74,67,58,2719,1000,6.76634,71,9.63818,4493341134
90.6454,11032,48.1434,74,67,58,2719,1000,6.76634,71,9.63818,4593402689
92.9973,10753,48.1434,74,67,58,2719,1000,6.76634,71,9.63818,4693416264
101.482,9854,48.6284,74,67,58,2718,1000,6.76928,71,9.63942,4793474069
96.8148,10329,48.6284,74,67,58,2718,1000,6.76928,71,9.63942,4893531424
89.3495,11192,48.6284,74,67,58,2718,1000,6.76928,71,9.63942,4993590758
87.5887,11417,48.6284,74,67,58,2718,1000,6.76928,71,9.63942,5093647253
92.6355,10795,48.6284,74,67,58,2718,1000,6.76928,71,9.63942,5193709498
89.7183,11146,48.1434,74,67,59,2718,1000,6.76634,71,9.63977,5293769663
81.7461,12233,48.1434,74,67,59,2718,1000,6.76634,71,9.63977,5393827247
94.8677,10541,48.1434,74,67,59,2718,1000,6.76634,71,9.63977,5493887242
98.2415,10179,48.1434,74,67,59,2718,1000,6.76634,71,9.63977,5593946207
81.5195,12267,48.1434,74,67,59,2718,1000,6.76634,71,9.63977,5694005832
98.464,10156,46.9309,75,67,59,2720,1000,6.76928,72,9.64038,5794064326
96.8335,10327,46.9309,75,67,59,2720,1000,6.76928,72,9.64038,5894122791
89.222,11208,46.9309,75,67,59,2720,1000,6.76928,72,9.64038,5994184586
88.4251,11309,46.9309,75,67,59,2720,1000,6.76928,72,9.64038,6094253641
95.2018,10504,46.9309,75,67,59,2720,1000,6.76928,72,9.64038,6194311206
85.3024,11723,49.3116,75,67,58,2718,1000,6.76634,72,9.63535,6294369430
84.0619,11896,49.3116,75,67,58,2718,1000,6.76634,72,9.63535,6394417575
86.9868,11496,49.3116,75,67,58,2718,1000,6.76634,72,9.63535,6494474210
88.2535,11331,49.3116,75,67,58,2718,1000,6.76634,72,9.63535,6594534545
86.881,11510,49.3116,75,67,58,2718,1000,6.76634,72,9.63535,6694594889
89.7666,11140,48.7437,74,67,59,2718,1000,6.76634,71,9.63459,6794655504
90.4814,11052,48.7437,74,67,59,2718,1000,6.76634,71,9.63459,6894716079
88.2457,11332,48.7437,74,67,59,2718,1000,6.76634,71,9.63459,6994780424
87.6194,11413,48.7437,74,67,59,2718,1000,6.76634,71,9.63459,7094842918
90.5715,11041,48.7437,74,67,59,2718,1000,6.76634,71,9.63459,7194901603
93.6242,10681,48.8943,76,67,59,2721,1000,6.76634,72,9.63483,7294961378
88.7863,11263,48.8943,76,67,59,2721,1000,6.76634,72,9.63483,7395022713
93.985,10640,48.8943,76,67,59,2721,1000,6.76634,72,9.63483,7495100178
92.7902,10777,48.8943,76,67,59,2721,1000,6.76634,72,9.63483,7595161782
86.9338,11503,48.8943,76,67,59,2721,1000,6.76634,72,9.63483,7695222377
97.144,10294,49.14,72,67,58,2706,1000,6.76817,70,9.63904,7795281352
89.1504,11217,49.14,72,67,58,2706,1000,6.76817,70,9.63904,7895339207
87.0474,11488,49.14,72,67,58,2706,1000,6.76817,70,9.63904,7995395641
89.6218,11158,49.14,72,67,58,2706,1000,6.76817,70,9.63904,8095424296
91.8358,10889,49.14,72,67,58,2706,1000,6.76817,70,9.63904,8195484681
77.3156,12934,48.5607,74,67,58,2719,1000,6.76817,71,9.63943,8295543196
87.108,11480,48.5607,74,67,58,2719,1000,6.76817,71,9.63943,8395602811
87.604,11415,48.5607,74,67,58,2719,1000,6.76817,71,9.63943,8495661045
83.4307,11986,48.5607,74,67,58,2719,1000,6.76817,71,9.63943,8595723750
92.1489,10852,48.5607,74,67,58,2719,1000,6.76817,71,9.63943,8695780805
94.3485,10599,48.9441,75,67,58,2719,1000,6.76817,71,9.6407,8795833890
86.4678,11565,48.9441,75,67,58,2719,1000,6.76817,71,9.6407,8895892354
87.3286,11451,48.9441,75,67,58,2719,1000,6.76817,71,9.6407,8995954539
83.2501,12012,48.9441,75,67,58,2719,1000,6.76817,71,9.6407,9096016984
90.3179,11072,48.9441,75,67,58,2719,1000,6.76817,71,9.6407,9196076899
92.8247,10773,48.9441,75,67,58,2719,1000,6.76817,71,9.6407,9296140843
85.1861,11739,48.3019,75,67,59,2719,1000,6.77111,72,9.64107,9396202248
97.2763,10280,48.3019,75,67,59,2719,1000,6.77111,72,9.64107,9496262543
95.9969,10417,48.3019,75,67,59,2719,1000,6.77111,72,9.64107,9596320588
97.0309,10306,48.3019,75,67,59,2719,1000,6.77111,72,9.64107,9696390223
93.1012,10741,48.3019,75,67,59,2719,1000,6.77111,72,9.64107,9796433927
93.1966,10730,47.6671,75,67,58,2719,1000,6.77111,72,9.64179,9896490712
84.6812,11809,47.6671,75,67,58,2719,1000,6.77111,72,9.64179,9996547297
89.1027,11223,47.6671,75,67,58,2719,1000,6.77111,72,9.64179,10096604922
86.6101,11546,47.6671,75,67,58,2719,1000,6.77111,72,9.64179,10196663476
89.815,11134,47.6671,75,67,58,2719,1000,6.77111,72,9.64179,10296725641
96.5158,10361,48.808,76,67,59,2721,1000,6.77111,72,9.64186,10396787516
91.0167,10987,48.808,76,67,59,2721,1000,6.77111,72,9.64186,10496848661
80.3148,12451,48.808,76,67,59,2721,1000,6.77111,72,9.64186,10596906615
95.6663,10453,48.808,76,67,59,2721,1000,6.77111,72,9.64186,10696965810
86.9187,11505,48.808,76,67,59,2721,1000,6.77111,72,9.64186,10797023725
94.8497,10543,49.9379,75,67,58,2719,1000,6.76817,72,9.64399,10897082880
88.5348,11295,49.9379,75,67,58,2719,1000,6.76817,72,9.64399,10997144275
89.0551,11229,49.9379,75,67,58,2719,1000,6.76817,72,9.64399,11097202379
88.1135,11349,49.9379,75,67,58,2719,1000,6.76817,72,9.64399,11197262104
93.6593,10677,49.9379,75,67,58,2719,1000,6.76817,72,9.64399,11297318649
83.7942,11934,49.4368,75,67,58,2721,1000,6.77111,72,9.64423,11397376494
86.2069,11600,49.4368,75,67,58,2721,1000,6.77111,72,9.64423,11497429438
84.674,11810,49.4368,75,67,58,2721,1000,6.77111,72,9.64423,11597486503
83.5282,11972,49.4368,75,67,58,2721,1000,6.77111,72,9.64423,11697548248
95.039,10522,49.4368,75,67,58,2721,1000,6.77111,72,9.64423,11797606393
87.3134,11453,49.3168,75,67,58,2720,1000,6.76817,72,9.64421,11897665568
97.1534,10293,49.3168,75,67,58,2720,1000,6.76817,72,9.64421,11997721462
90.5961,11038,49.3168,75,67,58,2720,1000,6.76817,72,9.64421,12097790117
96.4041,10373,49.3168,75,67,58,2720,1000,6.76817,72,9.64421,12197841482
90.7853,11015,49.3168,75,67,58,2720,1000,6.76817,72,9.64421,12297898877
85.6678,11673,49.1925,74,67,58,2719,1000,6.77111,72,9.64422,12397958081
88.6839,11276,49.1925,74,67,58,2719,1000,6.77111,72,9.64422,12498015876
84.0901,11892,49.1925,74,67,58,2719,1000,6.77111,72,9.64422,12598072541
91.391,10942,49.1925,74,67,58,2719,1000,6.77111,72,9.64422,12698131386
92.4727,10814,49.1925,74,67,58,2719,1000,6.77111,72,9.64422,12798201820
83.2432,12013,48.1898,74,67,58,2719,1000,6.77111,72,9.6449,12898260615
90.6125,11036,48.1898,74,67,58,2719,1000,6.77111,72,9.6449,12998322650
92.3702,10826,48.1898,74,67,58,2719,1000,6.77111,72,9.6449,13098381495
90.0333,11107,48.1898,74,67,58,2719,1000,6.77111,72,9.6449,13198435090
90.1957,11087,48.1898,74,67,58,2719,1000,6.77111,72,9.6449,13298494764
83.9772,11908,49.2593,74,67,59,2719,1000,6.77111,72,9.64696,13398554029
84.3028,11862,49.2593,74,67,59,2719,1000,6.77111,72,9.64696,13498611364
97.7613,10229,49.2593,74,67,59,2719,1000,6.77111,72,9.64696,13598668809
84.076,11894,49.2593,74,67,59,2719,1000,6.77111,72,9.64696,13698729713
88.6918,11275,49.2593,74,67,59,2719,1000,6.77111,72,9.64696,13798789408
85.9254,11638,47.2888,75,67,59,2719,1000,6.76817,73,9.64708,13898850193
84.717,11804,47.2888,75,67,59,2719,1000,6.76817,73,9.64708,13998912148
85.7927,11656,47.2888,75,67,59,2719,1000,6.76817,73,9.64708,14098971702
97.6372,10242,47.2888,75,67,59,2719,1000,6.76817,73,9.64708,14199028927
85.0051,11764,47.2888,75,67,59,2719,1000,6.76817,73,9.64708,14299090752
91.76,10898,47.5222,74,67,59,2719,1000,6.77111,72,9.6476,14399150287
85.8222,11652,47.5222,74,67,59,2719,1000,6.77111,72,9.6476,14499211872
85.063,11756,47.5222,74,67,59,2719,1000,6.77111,72,9.6476,14599281336
95.3107,10492,47.5222,74,67,59,2719,1000,6.77111,72,9.6476,14699337971
95.3016,10493,47.5222,74,67,59,2719,1000,6.77111,72,9.6476,14799395496
90.2364,11082,48.9415,74,67,59,2717,1000,6.77111,71,9.64869,14899441631
74.7049,13386,48.9415,74,67,59,2717,1000,6.77111,71,9.64869,14999502485
99.96,10004,48.9415,74,67,59,2717,1000,6.77111,71,9.64869,15099560250
85.6018,11682,48.9415,74,67,59,2717,1000,6.77111,71,9.64869,15199634755
97.1817,10290,48.9415,74,67,59,2717,1000,6.77111,71,9.64869,15299693560
88.0359,11359,47.9349,74,67,59,2718,1000,6.76817,72,9.64878,15399753015
85.5505,11689,47.9349,74,67,59,2718,1000,6.76817,72,9.64878,15499811089
80.5088,12421,47.9349,74,67,59,2718,1000,6.76817,72,9.64878,15599871594
92.7386,10783,47.9349,74,67,59,2718,1000,6.76817,72,9.64878,15699931789
90.5387,11045,47.9349,74,67,59,2718,1000,6.76817,72,9.64878,15799990524
90.0171,11109,48.4615,74,67,59,2719,1000,6.77111,72,9.6489,15900051858
84.3811,11851,48.4615,74,67,59,2719,1000,6.77111,72,9.6489,16000111553
86.2887,11589,48.4615,74,67,59,2719,1000,6.77111,72,9.6489,16100173038
83.682,11950,48.4615,74,67,59,2719,1000,6.77111,72,9.6489,16200233953
82.8912,12064,48.4615,74,67,59,2719,1000,6.77111,72,9.6489,16300298367
92.9195,10762,47.9695,75,68,59,2721,1000,6.76817,73,9.64712,16400359752
85.2878,11725,47.9695,75,68,59,2721,1000,6.76817,73,9.64712,16500419367
88.7311,11270,47.9695,75,68,59,2721,1000,6.76817,73,9.64712,16600452432
82.447,12129,47.9695,75,68,59,2721,1000,6.76817,73,9.64712,16700512627
102.828,9725,47.9695,75,68,59,2721,1000,6.76817,73,9.64712,16800616271
87.2753,11458,49.2025,75,68,58,2721,1000,6.76817,72,9.64783,16900677336
91.7431,10900,49.2025,75,68,58,2721,1000,6.76817,72,9.64783,17000742271
89.8715,11127,49.2025,75,68,58,2721,1000,6.76817,72,9.64783,17100803856
94.8407,10544,49.2025,75,68,58,2721,1000,6.76817,72,9.64783,17200869370
92.7988,10776,49.2025,75,68,58,2721,1000,6.76817,72,9.64783,17300928335
88.3314,11321,48.7469,74,68,59,2719,1000,6.77111,72,9.64772,17400990610
91.4913,10930,48.7469,74,68,59,2719,1000,6.77111,72,9.64772,17501053845
87.5427,11423,48.7469,74,68,59,2719,1000,6.77111,72,9.64772,17601114229
81.4797,12273,48.7469,74,68,59,2719,1000,6.77111,72,9.64772,17701191284
94.5805,10573,48.7469,74,68,59,2719,1000,6.77111,72,9.64772,17801254409
87.8812,11379,49.3082,74,68,58,2719,1000,6.77111,72,9.6477,17901322384
