os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-4570 CPU @ 3.20GHz,NVIDIA GeForce GTX 1050,8055672,6.6.1-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
57.2714,17.4607,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,287080892
98.3128,10.1716,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,297253064
105.496,9.479,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,306732420
156.207,6.40176,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,313133876
112.987,8.85061,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,321984691
165.125,6.05603,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,328040942
184.654,5.41554,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,333456468
116.758,8.5647,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,342021410
154.132,6.48793,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,348509623
119.391,8.37587,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,356885924
135.842,7.36149,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,364247322
113.465,8.81331,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,373061016
163.348,6.12188,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,379183009
114.551,8.7297,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,387912615
163.236,6.12612,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,394038946
115.846,8.63214,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,402671027
154.919,6.45498,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,409126570
115.119,8.68665,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,417812867
157.208,6.36101,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,424174083
112.147,8.91689,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,433091250
159.161,6.28293,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,439374821
109.974,9.09303,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,448467820
160.343,6.23664,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,454704474
114.55,8.72981,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,463434668
163.809,6.10467,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,469539145
112.266,8.9074,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,478447314
164.852,6.06606,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,484513071
193.81,5.15969,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,489672893
115.959,8.62371,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,498296868
157.372,6.35437,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,504651320
109.678,9.11759,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,513769272
155.687,6.42316,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,520192092
123.783,8.07862,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,528270984
158.886,6.29383,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,534565627
114.273,8.75094,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,543316011
156.436,6.39238,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,549708521
121.933,8.20122,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,557909872
155.545,6.42901,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,564339047
110.792,9.02589,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,573365325
160.33,6.23714,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,579602636
121.669,8.219,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,587821657
149.26,6.69973,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,594521461
113.408,8.81774,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,603339708
164.478,6.07983,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,609419377
169.963,5.88364,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,615303168
118.891,8.41107,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,623714423
158.188,6.32158,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,630036149
112.444,8.89335,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,638929519
161.434,6.19449,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,645124398
121.428,8.23534,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,653359849
161.342,6.19802,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,659557885
115.842,8.63247,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,668190581
163.78,6.10576,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,674296466
119.283,8.38339,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,682680082
162.361,6.15913,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,688839354
120.154,8.32268,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,697162186
161.808,6.18015,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,703342388
194.95,5.12952,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,708472487
116.181,8.60729,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,717079880
152.673,6.54997,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,723629749
113.332,8.82364,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,732453475
163.03,6.13382,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,738587599
124.872,8.00818,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,746595930
153.998,6.49357,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,753089997
114.269,8.75126,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,761841153
159.797,6.25795,66.8293,65,47,63,1759,3504,1.99896,0,4.24044,1.26636,0,768103992
118.978,8.4049,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,776504575
146.985,6.80341,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,783307590
110.223,9.0725,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,792380578
159.791,6.25817,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,798638757
125.045,7.99711,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,806636167
143.796,6.9543,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,813590200
110.253,9.07007,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,822660411
151.091,6.61853,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,829279066
123.139,8.12088,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,837400028
156.905,6.37328,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,843773325
185.764,5.38319,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,849157014
117.089,8.54051,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,857697492
156.082,6.4069,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,864104839
120.294,8.31299,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,872417900
