os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32775392,6.1.6-203.fsync.fc37.x86_64,,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
158.907,6293,53.6432,99,70,62,2750,1000,3.63906,136,9.74529,165221660
177.936,5620,53.6432,99,70,62,2750,1000,3.63906,136,9.74529,265278561
183.117,5461,53.6432,99,70,62,2750,1000,3.63906,136,9.74529,365341821
184.775,5412,53.6432,99,70,62,2750,1000,3.63906,136,9.74529,465400442
189.753,5270,53.6432,99,70,62,2750,1000,3.63906,136,9.74529,565458653
192.641,5191,53.6432,99,70,62,2750,1000,3.63906,136,9.74529,665519413
190.186,5258,42.225,98,71,62,2750,1000,3.63906,136,9.71098,765585374
186.393,5365,42.225,98,71,62,2750,1000,3.63906,136,9.71098,865648654
179.662,5566,42.225,98,71,62,2750,1000,3.63906,136,9.71098,965710465
188.253,5312,42.225,98,71,62,2750,1000,3.63906,136,9.71098,1065775776
185.77,5383,42.225,98,71,62,2750,1000,3.63906,136,9.71098,1165837426
176.929,5652,54.4416,99,71,62,2750,1000,3.63906,137,9.69753,1265899707
197.161,5072,54.4416,99,71,62,2750,1000,3.63906,137,9.69753,1365960098
186.672,5357,54.4416,99,71,62,2750,1000,3.63906,137,9.69753,1466023588
179.115,5583,54.4416,99,71,62,2750,1000,3.63906,137,9.69753,1566081449
166.334,6012,54.4416,99,71,62,2750,1000,3.63906,137,9.69753,1666140630
182.448,5481,32.8715,99,71,62,2750,1000,3.63906,137,9.7117,1766201040
171.321,5837,32.8715,99,71,62,2750,1000,3.63906,137,9.7117,1866271821
175.408,5701,32.8715,99,71,62,2750,1000,3.63906,137,9.7117,1966339072
180.083,5553,32.8715,99,71,62,2750,1000,3.63906,137,9.7117,2066402302
172.117,5810,32.8715,99,71,62,2750,1000,3.63906,137,9.7117,2166464393
173.07,5778,33.208,99,71,62,2750,1000,3.63906,138,9.74246,2266524834
175.131,5710,33.208,99,71,62,2750,1000,3.63906,138,9.74246,2366583174
164.799,6068,33.208,99,71,62,2750,1000,3.63906,138,9.74246,2466643895
176.056,5680,33.208,99,71,62,2750,1000,3.63906,138,9.74246,2566703006
166.362,6011,33.208,99,71,62,2750,1000,3.63906,138,9.74246,2666759566
180.995,5525,33.5443,99,71,62,2750,1000,3.63906,139,9.7698,2766820627
175.932,5684,33.5443,99,71,62,2750,1000,3.63906,139,9.7698,2866878058
178.763,5594,33.5443,99,71,62,2750,1000,3.63906,139,9.7698,2966939398
180.636,5536,33.5443,99,71,62,2750,1000,3.63906,139,9.7698,3067002839
176.835,5655,33.5443,99,71,62,2750,1000,3.63906,139,9.7698,3167065650
161.29,6200,44.9682,99,71,62,2750,1000,3.63906,139,9.79792,3267127200
180.963,5526,44.9682,99,71,62,2750,1000,3.63906,139,9.79792,3367186651
