os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX Vega 56/64,16379592,5.9.1-zen2-1-zen,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
88.3295,30,71,59,59,1038,950,7.39545,7.99073,371
87.6947,30,71,59,59,1038,950,7.39545,7.99073,100435
87.9547,30,71,59,59,1038,950,7.39545,7.99073,200532
87.8873,30,71,59,59,1038,950,7.39545,7.99073,300599
89.6084,30,65,59,59,1012,950,7.39545,7.99083,400662
89.2817,30,65,59,59,1012,950,7.39545,7.99083,500679
88.5567,30,65,59,59,1012,950,7.39545,7.99083,600740
88.0284,30,65,59,59,1012,950,7.39545,7.99083,700798
88.9526,30,65,59,59,1012,950,7.39545,7.99083,800856
95.0932,30,67,59,59,1024,950,7.39545,7.99116,900917
90.4568,30,67,59,59,1024,950,7.39545,7.99116,1000975
91.4721,30,67,59,59,1024,950,7.39545,7.99116,1101032
92.3478,30,67,59,59,1024,950,7.39545,7.99116,1201099
91.9105,30,67,59,59,1024,950,7.39545,7.99116,1301162
83.2986,30,65,59,59,1100,950,7.39545,7.99221,1401226
86.0763,30,65,59,59,1100,950,7.39545,7.99221,1501290
85.8492,30,65,59,59,1100,950,7.39545,7.99221,1601349
86.7676,30,65,59,59,1100,950,7.39545,7.99221,1701416
88.9128,30,65,59,59,1100,950,7.39545,7.99221,1801475
103.67,30,67,59,59,1120,950,7.39545,7.99272,1901543
94.4073,30,67,59,59,1120,950,7.39545,7.99272,2001608
95.3175,30,67,59,59,1120,950,7.39545,7.99272,2101665
95.282,30,67,59,59,1120,950,7.39545,7.99272,2201678
96.0648,30,67,59,59,1120,950,7.39545,7.99272,2301736
117.192,31,67,59,59,1187,950,7.39532,7.99311,2401795
95.8539,31,67,59,59,1187,950,7.39532,7.99311,2501853
95.8819,31,67,59,59,1187,950,7.39532,7.99311,2601926
95.3828,31,67,59,59,1187,950,7.39532,7.99311,2701986
95.4869,31,67,59,59,1187,950,7.39532,7.99311,2802044
94.9778,30,65,59,59,1100,950,7.3956,7.99334,2902106
94.5287,30,65,59,59,1100,950,7.3956,7.99334,3002164
94.8213,30,65,59,59,1100,950,7.3956,7.99334,3102223
95.5299,30,65,59,59,1100,950,7.3956,7.99334,3202283
95.1449,30,65,59,59,1100,950,7.3956,7.99334,3302356
95.5553,29,82,59,59,1015,950,7.39603,7.99261,3402419
90.866,29,82,59,59,1015,950,7.39603,7.99261,3502479
90.6171,29,82,59,59,1015,950,7.39603,7.99261,3602536
91.7014,29,82,59,59,1015,950,7.39603,7.99261,3702597
92.1239,29,82,59,59,1015,950,7.39603,7.99261,3802663
92.2948,29,82,59,59,1015,950,7.39603,7.99261,3902681
99.486,29,65,59,59,968,950,7.39537,7.99229,4002741
97.9932,29,65,59,59,968,950,7.39537,7.99229,4102801
97.9786,29,65,59,59,968,950,7.39537,7.99229,4202858
97.879,29,65,59,59,968,950,7.39537,7.99229,4302915
97.998,29,65,59,59,968,950,7.39537,7.99229,4402976
101.826,29,72,59,59,977,950,7.39584,7.99246,4503033
101.329,29,72,59,59,977,950,7.39584,7.99246,4603090
102.568,29,72,59,59,977,950,7.39584,7.99246,4703147
104.194,29,72,59,59,977,950,7.39584,7.99246,4803209
104.628,29,72,59,59,977,950,7.39584,7.99246,4903268
107.452,29,65,58,59,1031,950,7.39504,7.99314,5003327
106.544,29,65,58,59,1031,950,7.39504,7.99314,5103386
107.743,29,65,58,59,1031,950,7.39504,7.99314,5203446
108.619,29,65,58,59,1031,950,7.39504,7.99314,5303503
108.56,29,65,58,59,1031,950,7.39504,7.99314,5403563
110.915,30,68,58,59,1065,950,7.39504,7.99232,5503619
109.928,30,68,58,59,1065,950,7.39504,7.99232,5603684
108.965,30,68,58,59,1065,950,7.39504,7.99232,5703741
108.934,30,68,58,59,1065,950,7.39504,7.99232,5803805
109.311,30,68,58,59,1065,950,7.39504,7.99232,5903864
110.738,29,68,58,59,1082,950,7.39504,7.99236,6003922
111.047,29,68,58,59,1082,950,7.39504,7.99236,6103980
111.51,29,68,58,59,1082,950,7.39504,7.99236,6204041
112.107,29,68,58,59,1082,950,7.39504,7.99236,6304106
111.7,29,68,58,59,1082,950,7.39504,7.99236,6404176
113.366,30,67,58,59,1093,950,7.39498,7.99303,6504255
111.265,30,67,58,59,1093,950,7.39498,7.99303,6604318
109.685,30,67,58,59,1093,950,7.39498,7.99303,6704379
110.841,30,67,58,59,1093,950,7.39498,7.99303,6804441
110.571,30,67,58,59,1093,950,7.39498,7.99303,6904499
110.147,30,66,58,59,1076,950,7.39498,7.9933,7004559
109.322,30,66,58,59,1076,950,7.39498,7.9933,7104639
110.83,30,66,58,59,1076,950,7.39498,7.9933,7204682
111.806,30,66,58,59,1076,950,7.39498,7.9933,7304744
111.787,30,66,58,59,1076,950,7.39498,7.9933,7404802
110.006,30,74,58,59,1082,950,7.39425,7.99324,7504861
112.957,30,74,58,59,1082,950,7.39425,7.99324,7604918
115.272,30,74,58,59,1082,950,7.39425,7.99324,7704977
115.611,30,74,58,59,1082,950,7.39425,7.99324,7805036
115.589,30,74,58,59,1082,950,7.39425,7.99324,7905092
119.843,30,75,58,60,1091,950,7.39528,7.99341,8005148
