os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-6700HQ CPU @ 2.60GHz,,16255860,5.8.9-arch2-1,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
19.6596,18,100,70,81,1202,2505,1.49963,3.88956,693
19.3001,18,100,70,81,1202,2505,1.49963,3.88956,100801
19.3506,18,100,70,81,1202,2505,1.49963,3.88956,200953
19.2258,18,100,70,81,1202,2505,1.49963,3.88956,301082
19.4193,23,100,70,81,1202,2505,1.49963,3.89072,401205
20.4891,23,100,70,81,1202,2505,1.49963,3.89072,501329
20.1031,23,100,70,81,1202,2505,1.49963,3.89072,601393
19.9184,23,100,70,81,1202,2505,1.49963,3.89072,701476
19.6429,23,100,70,81,1202,2505,1.49963,3.89072,801537
19.5511,19,100,70,82,1202,2505,1.49963,3.89111,901608
19.7233,19,100,70,82,1202,2505,1.49963,3.89111,1001670
19.7246,19,100,70,82,1202,2505,1.49963,3.89111,1101728
19.6835,19,100,70,82,1202,2505,1.49963,3.89111,1201791
19.4371,19,100,70,82,1202,2505,1.49963,3.89111,1301853
19.6199,24,100,75,81,1202,2505,1.49963,3.89688,1401944
11.2894,24,100,75,81,1202,2505,1.49963,3.89688,1502035
20.3776,24,100,75,81,1202,2505,1.49963,3.89688,1602091
20.1327,24,100,75,81,1202,2505,1.49963,3.89688,1702198
19.4675,24,100,75,81,1202,2505,1.49963,3.89688,1802271
19.5422,43,100,75,82,1202,2505,1.49963,3.94261,1902332
19.4054,43,100,75,82,1202,2505,1.49963,3.94261,2002394
20.2013,43,100,75,82,1202,2505,1.49963,3.94261,2102458
20.3227,43,100,75,82,1202,2505,1.49963,3.94261,2202521
20.337,43,100,75,82,1202,2505,1.49963,3.94261,2302603
18.9421,43,100,75,82,1202,2505,1.49963,3.94261,2402671
21.7141,24,100,77,81,1202,2505,1.50012,3.93963,2502753
19.7906,24,100,77,81,1202,2505,1.50012,3.93963,2602844
19.6479,24,100,77,81,1202,2505,1.50012,3.93963,2702935
19.6364,24,100,77,81,1202,2505,1.50012,3.93963,2803027
19.6728,24,100,77,81,1202,2505,1.50012,3.93963,2903122
20.1122,19,100,77,82,1202,2505,1.50012,3.93962,3003211
19.9754,19,100,77,82,1202,2505,1.50012,3.93962,3103303
19.8487,19,100,77,82,1202,2505,1.50012,3.93962,3203394
19.0668,19,100,77,82,1202,2505,1.50012,3.93962,3303486
19.5283,19,100,77,82,1202,2505,1.50012,3.93962,3403574
19.7586,20,100,71,82,1202,2505,1.50012,3.93962,3503663
19.6371,20,100,71,82,1202,2505,1.50012,3.93962,3603753
19.6736,20,100,71,82,1202,2505,1.50012,3.93962,3703851
19.4522,20,100,71,82,1202,2505,1.50012,3.93962,3803984
19.5825,20,100,71,82,1202,2505,1.50012,3.93962,3904077
20.6761,19,100,71,82,1202,2505,1.50012,3.94,4004180
18.82,19,100,71,82,1202,2505,1.50012,3.94,4104294
19.3319,19,100,71,82,1202,2505,1.50012,3.94,4204403
19.0937,19,100,71,82,1202,2505,1.50012,3.94,4304503
19.5484,19,100,71,82,1202,2505,1.50012,3.94,4404600
19.6929,22,100,76,82,1202,2505,1.50305,3.94058,4504662
19.2387,22,100,76,82,1202,2505,1.50305,3.94058,4604738
19.547,22,100,76,82,1202,2505,1.50305,3.94058,4704831
19.258,22,100,76,82,1202,2505,1.50305,3.94058,4804897
19.209,22,100,76,82,1202,2505,1.50305,3.94058,4904966
19.3533,20,100,76,82,1202,2505,1.50305,3.94114,5005029
19.1644,20,100,76,82,1202,2505,1.50305,3.94114,5105091
19.2298,20,100,76,82,1202,2505,1.50305,3.94114,5205153
19.1847,20,100,76,82,1202,2505,1.50305,3.94114,5305250
19.3891,20,100,76,82,1202,2505,1.50305,3.94114,5405336
19.4448,24,100,75,82,1202,2505,1.50439,3.94838,5505426
19.1883,24,100,75,82,1202,2505,1.50439,3.94838,5605484
19.0021,24,100,75,82,1202,2505,1.50439,3.94838,5705544
19.3344,24,100,75,82,1202,2505,1.50439,3.94838,5805604
19.5333,24,100,75,82,1202,2505,1.50439,3.94838,5905651
19.5879,24,100,75,82,1202,2505,1.50439,3.94838,6005725
18.9725,25,100,75,82,1202,2505,1.51416,3.96877,6105822
19.2809,25,100,75,82,1202,2505,1.51416,3.96877,6205891
18.9504,25,100,75,82,1202,2505,1.51416,3.96877,6305953
19.6313,25,100,75,82,1202,2505,1.51416,3.96877,6406075
