os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32869200,5.17.8-xanmod1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
103.21,9689,30.4945,99,76,68,1706,875,6.7903,137,4.83888,177620
103.821,9632,30.4945,99,76,68,1706,875,6.7903,137,4.83888,100234459
102.291,9776,30.4945,99,76,68,1706,875,6.7903,137,4.83888,200288408
103.477,9664,30.6452,99,76,69,1706,875,6.7903,138,4.83876,300341157
112.108,8920,30.6452,99,76,69,1706,875,6.7903,138,4.83876,400393946
110.023,9089,30.6452,99,76,69,1706,875,6.7903,138,4.83876,500448635
104.167,9600,30.6452,99,76,69,1706,875,6.7903,138,4.83876,600500474
111.819,8943,30.6452,99,76,69,1706,875,6.7903,138,4.83876,700552943
102.229,9782,29.9509,99,76,69,1706,875,6.7903,138,4.83924,800605012
95.9969,10417,29.9509,99,76,69,1706,875,6.7903,138,4.83924,900656112
101.709,9832,29.9509,99,76,69,1706,875,6.7903,138,4.83924,1000709051
104.33,9585,29.9509,99,76,69,1706,875,6.7903,138,4.83924,1100761700
107.423,9309,29.9509,99,76,69,1706,875,6.7903,138,4.83924,1200816959
101.574,9845,30.3226,99,76,69,1706,875,6.7903,139,4.83945,1300871488
95.4563,10476,30.3226,99,76,69,1706,875,6.7903,139,4.83945,1400921567
101.174,9884,30.3226,99,76,69,1706,875,6.7903,139,4.83945,1500974896
101.926,9811,30.3226,99,76,69,1706,875,6.7903,139,4.83945,1601028015
101.616,9841,30.3226,99,76,69,1706,875,6.7903,139,4.83945,1701080334
106.383,9400,29.8869,99,76,70,1706,875,6.7903,139,4.8392,1801132793
106.667,9375,29.8869,99,76,70,1706,875,6.7903,139,4.8392,1901184702
101.616,9841,29.8869,99,76,70,1706,875,6.7903,139,4.8392,2001237401
114.995,8696,29.8869,99,76,70,1706,875,6.7903,139,4.8392,2101290211
101.02,9899,29.8869,99,76,70,1706,875,6.7903,139,4.8392,2201341180
96.5904,10353,29.6236,99,75,70,1706,875,6.7903,139,4.83945,2301395789
102.082,9796,29.6236,99,75,70,1706,875,6.7903,139,4.83945,2401449708
100.715,9929,29.6236,99,75,70,1706,875,6.7903,139,4.83945,2501502637
103.896,9625,29.6236,99,75,70,1706,875,6.7903,139,4.83945,2601528896
112.082,8922,29.6236,99,75,70,1706,875,6.7903,139,4.83945,2701581245
102.701,9737,29.3924,99,75,70,1706,875,6.7903,140,4.83945,2801633284
100.231,9977,29.3924,99,75,70,1706,875,6.7903,140,4.83945,2901685613
99.5718,10043,29.3924,99,75,70,1706,875,6.7903,140,4.83945,3001737322
101.071,9894,29.3924,99,75,70,1706,875,6.7903,140,4.83945,3101791141
103.061,9703,29.3924,99,75,70,1706,875,6.7903,140,4.83945,3201843190
109.842,9104,29.7735,99,75,70,1706,875,6.7903,139,4.83968,3301897630
103.114,9698,29.7735,99,75,70,1706,875,6.7903,139,4.83968,3401952739
103.082,9701,29.7735,99,75,70,1706,875,6.7903,139,4.83968,3502007278
104.559,9564,29.7735,99,75,70,1706,875,6.7903,139,4.83968,3602058007
100.361,9964,29.7735,99,75,70,1706,875,6.7903,139,4.83968,3702110036
102.564,9750,31.36,99,75,70,1706,875,6.7903,140,4.83992,3802164605
102.27,9778,31.36,99,75,70,1706,875,6.7903,140,4.83992,3902220654
100.857,9915,31.36,99,75,70,1706,875,6.7903,140,4.83992,4002274293
91.9033,10881,31.36,99,75,70,1706,875,6.7903,140,4.83992,4102326232
101.338,9868,31.36,99,75,70,1706,875,6.7903,140,4.83992,4202379041
91.3075,10952,29.8701,99,75,70,1706,875,6.7903,142,4.83967,4302432210
107.608,9293,29.8701,99,75,70,1706,875,6.7903,142,4.83967,4402484699
99.7407,10026,29.8701,99,75,70,1706,875,6.7903,142,4.83967,4502535279
99.94,10006,29.8701,99,75,70,1706,875,6.7903,142,4.83967,4602587108
98.5222,10150,29.8701,99,75,70,1706,875,6.7903,142,4.83967,4702643777
98.5707,10145,30.3514,99,75,71,1705,875,6.7903,142,4.83942,4802696356
97.6181,10244,30.3514,99,75,71,1705,875,6.7903,142,4.83942,4902748255
97.0874,10300,30.3514,99,75,71,1705,875,6.7903,142,4.83942,5002800944
97.2195,10286,30.3514,99,75,71,1705,875,6.7903,142,4.83942,5102854293
90.009,11110,30.3514,99,75,71,1705,875,6.7903,142,4.83942,5202906272
95.4836,10473,29.8246,99,75,71,1705,875,6.7903,143,4.83955,5302959381
93.6768,10675,29.8246,99,75,71,1705,875,6.7903,143,4.83955,5403011130
93.4317,10703,29.8246,99,75,71,1705,875,6.7903,143,4.83955,5503063099
89.1981,11211,29.8246,99,75,71,1705,875,6.7903,143,4.83955,5603114748
89.0076,11235,29.8246,99,75,71,1705,875,6.7903,143,4.83955,5703166228
89.7183,11146,29.1601,99,75,71,1704,875,6.7903,144,4.8393,5803217987
87.0019,11494,29.1601,99,75,71,1704,875,6.7903,144,4.8393,5903269436
87.943,11371,29.1601,99,75,71,1704,875,6.7903,144,4.8393,6003321305
91.4244,10938,29.1601,99,75,71,1704,875,6.7903,144,4.8393,6103374304
87.9198,11374,29.1601,99,75,71,1704,875,6.7903,144,4.8393,6203391633
88.7784,11264,27.7689,99,75,71,1705,875,6.7903,146,4.83967,6303443302
88.1834,11340,27.7689,99,75,71,1705,875,6.7903,146,4.83967,6403495681
87.8966,11377,27.7689,99,75,71,1705,875,6.7903,146,4.83967,6503547870
87.6347,11411,27.7689,99,75,71,1705,875,6.7903,146,4.83967,6603598579
86.6852,11536,27.7689,99,75,71,1705,875,6.7903,146,4.83967,6703651168
86.7679,11525,28.871,99,75,71,1705,875,6.7903,146,4.83955,6803703007
86.0289,11624,28.871,99,75,71,1705,875,6.7903,146,4.83955,6903756827
85.4847,11698,28.871,99,75,71,1705,875,6.7903,146,4.83955,7003814006
87.4049,11441,28.871,99,75,71,1705,875,6.7903,146,4.83955,7103868185
86.3483,11581,28.871,99,75,71,1705,875,6.7903,146,4.83955,7203921784
85.4993,11696,28.1506,99,75,71,1705,875,6.7903,147,4.83967,7303972943
82.6993,12092,28.1506,99,75,71,1705,875,6.7903,147,4.83967,7404024402
82.9119,12061,28.1506,99,75,71,1705,875,6.7903,147,4.83967,7504076161
83.8293,11929,28.1506,99,75,71,1705,875,6.7903,147,4.83967,7604127580
84.5952,11821,28.1506,99,75,71,1705,875,6.7903,147,4.83967,7704180069
82.713,12090,28.6872,99,75,72,1704,875,6.7903,147,4.83955,7804230818
84.6095,11819,28.6872,99,75,72,1704,875,6.7903,147,4.83955,7904284857
81.4664,12275,28.6872,99,75,72,1704,875,6.7903,147,4.83955,8004336486
81.9001,12210,28.6872,99,75,72,1704,875,6.7903,147,4.83955,8104388996
80.9323,12356,28.6872,99,75,72,1704,875,6.7903,147,4.83955,8204442875
80.4246,12434,30.2067,99,75,72,1704,875,6.7903,148,4.83991,8304494884
84.3099,11861,30.2067,99,75,72,1704,875,6.7903,148,4.83991,8404546523
84.8969,11779,30.2067,99,75,72,1704,875,6.7903,148,4.83991,8504600952
78.8395,12684,30.2067,99,75,72,1704,875,6.7903,148,4.83991,8604655141
82.0681,12185,30.2067,99,75,72,1704,875,6.7903,148,4.83991,8704707520
87.0853,11483,30.5246,99,75,72,1704,875,6.7903,148,4.84003,8804760089
79.0264,12654,30.5246,99,75,72,1704,875,6.7903,148,4.84003,8904812878
81.7728,12229,30.5246,99,75,72,1704,875,6.7903,148,4.84003,9004865417
84.4309,11844,30.5246,99,75,72,1704,875,6.7903,148,4.84003,9104918126
81.1491,12323,30.5246,99,75,72,1704,875,6.7903,148,4.84003,9204968565
82.0951,12181,29.0735,99,75,73,1704,875,6.7903,148,4.83987,9305020865
80.0064,12499,29.0735,99,75,73,1704,875,6.7903,148,4.83987,9405073464
79.4849,12581,29.0735,99,75,73,1704,875,6.7903,148,4.83987,9505123873
78.8084,12689,29.0735,99,75,73,1704,875,6.7903,148,4.83987,9605176482
80.8734,12365,29.0735,99,75,73,1704,875,6.7903,148,4.83987,9705228351
79.7194,12544,29.0735,99,75,73,1704,875,6.7903,148,4.83987,9805246370
80.9454,12354,27.5974,99,75,73,1703,875,6.7903,149,4.83937,9905299589
82.1693,12170,27.5974,99,75,73,1703,875,6.7903,149,4.83937,10005351078
83.9067,11918,27.5974,99,75,73,1703,875,6.7903,149,4.83937,10105402977
79.3399,12604,27.5974,99,75,73,1703,875,6.7903,149,4.83937,10205456776
83.1532,12026,27.5974,99,75,73,1703,875,6.7903,149,4.83937,10305508235
81.6127,12253,28.5484,99,75,72,1704,875,6.7903,148,4.83962,10405561244
83.9913,11906,28.5484,99,75,72,1704,875,6.7903,148,4.83962,10505612834
82.9738,12052,28.5484,99,75,72,1704,875,6.7903,148,4.83962,10605664773
84.5594,11826,28.5484,99,75,72,1704,875,6.7903,148,4.83962,10705716772
82.5491,12114,28.5484,99,75,72,1704,875,6.7903,148,4.83962,10805768581
84.6024,11820,27.3616,99,75,72,1704,875,6.7903,148,4.83925,10905819910
83.7872,11935,27.3616,99,75,72,1704,875,6.7903,148,4.83925,11005873239
82.1963,12166,27.3616,99,75,72,1704,875,6.7903,148,4.83925,11105925268
81.4797,12273,27.3616,99,75,72,1704,875,6.7903,148,4.83925,11205977017
86.3483,11581,27.3616,99,75,72,1704,875,6.7903,148,4.83925,11306031356
84.2176,11874,27.541,99,75,72,1705,875,6.7903,147,4.83992,11406085575
86.5351,11556,27.541,99,75,72,1705,875,6.7903,147,4.83992,11506139304
87.3973,11442,27.541,99,75,72,1705,875,6.7903,147,4.83992,11606191523
85.8369,11650,27.541,99,75,72,1705,875,6.7903,147,4.83992,11706243863
84.5666,11825,27.541,99,75,72,1705,875,6.7903,147,4.83992,11806297552
85.1426,11745,29.0584,99,75,72,1705,875,6.7903,145,4.84029,11906352581
86.2738,11591,29.0584,99,75,72,1705,875,6.7903,145,4.84029,12006406470
85.9697,11632,29.0584,99,75,72,1705,875,6.7903,145,4.84029,12106457459
90.6536,11031,29.0584,99,75,72,1705,875,6.7903,145,4.84029,12206512068
87.9198,11374,29.0584,99,75,72,1705,875,6.7903,145,4.84029,12306565207
