os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
188.041,5318,50.8541,98,65,70,2440,1000,7.94307,196,7.15323,384320100
170.678,5859,50.8541,98,65,70,2440,1000,7.94307,196,7.15323,484376296
195.236,5122,50.8541,98,65,70,2440,1000,7.94307,196,7.15323,584430291
181.324,5515,50.8541,98,65,70,2440,1000,7.94307,196,7.15323,684487756
196.464,5090,50.8541,98,65,70,2440,1000,7.94307,196,7.15323,784544401
194.894,5131,50.8541,98,65,70,2440,1000,7.94307,196,7.15323,884600517
182.815,5470,51.3513,99,65,72,2440,1000,7.94307,231,7.15358,984653742
190.876,5239,51.3513,99,65,72,2440,1000,7.94307,231,7.15358,1084708667
195.695,5110,51.3513,99,65,72,2440,1000,7.94307,231,7.15358,1184762863
189.645,5273,51.3513,99,65,72,2440,1000,7.94307,231,7.15358,1284808918
184.162,5430,51.3513,99,65,72,2440,1000,7.94307,231,7.15358,1384862383
179.372,5575,52.4183,99,65,71,2440,1000,7.94307,232,7.11359,1484914189
196.657,5085,52.4183,99,65,71,2440,1000,7.94307,232,7.11359,1584966484
199.124,5022,52.4183,99,65,71,2440,1000,7.94307,232,7.11359,1685021149
186.463,5363,52.4183,99,65,71,2440,1000,7.94307,232,7.11359,1785073135
189.825,5268,52.4183,99,65,71,2440,1000,7.94307,232,7.11359,1885126220
179.759,5563,49.4253,99,65,71,2440,1000,7.92795,233,7.11795,1985183625
181.159,5520,49.4253,99,65,71,2440,1000,7.92795,233,7.11795,2085238971
201.369,4966,49.4253,99,65,71,2440,1000,7.92795,233,7.11795,2185291906
192.234,5202,49.4253,99,65,71,2440,1000,7.92795,233,7.11795,2285343931
194.704,5136,49.4253,99,65,71,2440,1000,7.92795,233,7.11795,2385397517
193.125,5178,46.9895,98,65,71,2440,1000,7.92794,233,7.11856,2485451682
189.609,5274,46.9895,98,65,71,2440,1000,7.92794,233,7.11856,2585508527
190.585,5247,46.9895,98,65,71,2440,1000,7.92794,233,7.11856,2685561563
203.625,4911,46.9895,98,65,71,2440,1000,7.92794,233,7.11856,2785614108
203.169,4922,46.9895,98,65,71,2440,1000,7.92794,233,7.11856,2885666723
192.123,5205,44.7682,99,65,71,2440,1000,7.91965,234,7.11855,2985723859
202.224,4945,44.7682,99,65,71,2440,1000,7.91965,234,7.11855,3085763294
202.224,4945,44.7682,99,65,71,2440,1000,7.91965,234,7.11855,3185815980
203.376,4917,44.7682,99,65,71,2440,1000,7.91965,234,7.11855,3285868245
188.43,5307,44.7682,99,65,71,2440,1000,7.91965,234,7.11855,3385920660
189.358,5281,43.8573,99,65,71,2440,1000,7.91965,235,7.11915,3485972716
178.063,5616,43.8573,99,65,71,2440,1000,7.91965,235,7.11915,3586024691
196.541,5088,43.8573,99,65,71,2440,1000,7.91965,235,7.11915,3686080396
171.35,5836,43.8573,99,65,71,2440,1000,7.91965,235,7.11915,3786132652
203.376,4917,43.8573,99,65,71,2440,1000,7.91965,235,7.11915,3886184827
194.024,5154,43.083,99,65,71,2440,1000,7.91965,236,7.11926,3986236992
205.086,4876,43.083,99,65,71,2440,1000,7.91965,236,7.11926,4086292808
195.16,5124,43.083,99,65,71,2440,1000,7.91965,236,7.11926,4186345973
207.9,4810,43.083,99,65,71,2440,1000,7.91965,236,7.11926,4286398678
207.211,4826,43.083,99,65,71,2440,1000,7.91965,236,7.11926,4386454974
212.044,4716,43.871,98,64,72,2440,1000,7.92893,236,7.12239,4486507669
222.42,4496,43.871,98,64,72,2440,1000,7.92893,236,7.12239,4586564614
214.546,4661,43.871,98,64,72,2440,1000,7.92893,236,7.12239,4686618839
212.45,4707,43.871,98,64,72,2440,1000,7.92893,236,7.12239,4786687724
222.816,4488,43.871,98,64,72,2440,1000,7.92893,236,7.12239,4886711620
184.98,5406,38.8363,99,64,72,2440,1000,7.92893,238,7.12202,4986763816
209.205,4780,38.8363,99,64,72,2440,1000,7.92893,238,7.12202,5086815501
218.341,4580,38.8363,99,64,72,2440,1000,7.92893,238,7.12202,5186869226
211.238,4734,38.8363,99,64,72,2440,1000,7.92893,238,7.12202,5286923922
210.881,4742,38.8363,99,64,72,2440,1000,7.92893,238,7.12202,5386976337
215.193,4647,40.0264,99,64,72,2440,1000,7.92893,239,7.12275,5487028872
212.495,4706,40.0264,99,64,72,2440,1000,7.92893,239,7.12275,5587081078
216.638,4616,40.0264,99,64,72,2440,1000,7.92893,239,7.12275,5687135903
215.75,4635,40.0264,99,64,72,2440,1000,7.92893,239,7.12275,5787232277
