os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352196,5.17.6-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
93.0839,10743,35.8255,55,63,56,1490,750,6.71196,70,5.95586,791970
91.6758,10908,35.8255,55,63,56,1490,750,6.71196,70,5.95586,100848236
81.9538,12202,35.8255,55,63,56,1490,750,6.71196,70,5.95586,200905593
90.0658,11103,34.141,55,63,56,1490,750,6.71196,70,5.9567,300964369
88.3704,11316,34.141,55,63,56,1490,750,6.71196,70,5.9567,401023055
82.3045,12150,34.141,55,63,56,1490,750,6.71196,70,5.9567,501081241
97.1912,10289,34.141,55,63,56,1490,750,6.71196,70,5.9567,601141128
83.1739,12023,34.141,55,63,56,1490,750,6.71196,70,5.9567,701202354
95.9877,10418,34.1115,74,63,57,2174,1000,6.71196,103,5.95832,801262590
86.2366,11596,34.1115,74,63,57,2174,1000,6.71196,103,5.95832,901321446
86.8659,11512,34.1115,74,63,57,2174,1000,6.71196,103,5.95832,1001380973
95.4654,10475,34.1115,74,63,57,2174,1000,6.71196,103,5.95832,1101443659
92.0387,10865,34.1115,74,63,57,2174,1000,6.71196,103,5.95832,1201501045
87.222,11465,34.1115,74,63,57,2174,1000,6.71196,103,5.95832,1301559621
95.8589,10432,34.1558,72,63,57,2077,1000,6.71196,99,5.96,1401617258
88.8257,11258,34.1558,72,63,57,2077,1000,6.71196,99,5.96,1501671754
88.8099,11260,34.1558,72,63,57,2077,1000,6.71196,99,5.96,1601730310
96.6651,10345,34.1558,72,63,57,2077,1000,6.71196,99,5.96,1701792836
90.9504,10995,34.1558,72,63,57,2077,1000,6.71196,99,5.96,1801852072
95.1565,10509,34.7656,73,63,58,2137,1000,6.71196,102,5.9606,1901909739
92.4471,10817,34.7656,73,63,58,2137,1000,6.71196,102,5.9606,2001967705
104.559,9564,34.7656,73,63,58,2137,1000,6.71196,102,5.9606,2102024451
98.6193,10140,34.7656,73,63,58,2137,1000,6.71196,102,5.9606,2202085777
