os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
597.409,1.6739,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,181734541
473.237,2.11311,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,183848239
724.588,1.38009,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,185228218
787.675,1.26956,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,186497733
466.683,2.14278,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,188640508
709.242,1.40996,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,190050751
635.884,1.57261,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,191623495
670.448,1.49154,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,193115150
566.645,1.76477,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,194880419
197.048,5.0749,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,199955545
584.192,1.71177,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,201667348
590.496,1.69349,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,203360987
720.498,1.38793,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,204748652
748.365,1.33625,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,206085012
644.134,1.55247,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,207637534
635.374,1.57388,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,209211640
681.109,1.46819,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,210679890
579.053,1.72696,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,212407023
608.358,1.64377,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,214050917
457.028,2.18805,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,216239168
679.21,1.4723,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,217711618
662.134,1.51027,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,219221888
669.776,1.49304,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,220714958
638.45,1.56629,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,222281359
569.413,1.75619,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,224037760
392.677,2.54662,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,226584975
868.117,1.15192,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,227736649
672.068,1.48794,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,229224648
643.211,1.5547,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,230779525
589.006,1.69778,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,232477540
543.9,1.83857,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,234316472
723.493,1.38218,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,235698669
696.462,1.43583,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,237134506
645.464,1.54927,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,238684185
620.168,1.61247,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,240296728
468.199,2.13584,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,242432731
670.565,1.49128,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,243924052
637.7,1.56814,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,245492313
563.059,1.77601,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,247268458
711.312,1.40585,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,248674570
547.112,1.82778,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,250502514
648.606,1.54177,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,252044465
624.504,1.60127,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,253645851
357.665,2.79591,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,256441901
917.299,1.09016,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,257531993
673.811,1.4841,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,259016253
630.375,1.58636,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,260602780
636.695,1.57061,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,262173506
644.063,1.55264,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,263726379
627.175,1.59445,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,265321002
609.31,1.6412,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,266962338
445.263,2.24586,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,269208528
687.034,1.45553,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,270664066
644.88,1.55068,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,272214910
659.525,1.51624,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,273731314
345.423,2.895,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,276626695
864.765,1.15638,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,277783041
702.647,1.42319,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,279206376
656.691,1.52279,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,280729261
49.5246,20.192,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,300922632
638.495,1.56618,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,302487999
885.925,1.12876,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,303616811
654.628,1.52758,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,305144472
610.101,1.63907,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,306783660
472.154,2.11795,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,308901830
646.548,1.54668,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,310448661
643.521,1.55395,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,312002952
650.195,1.538,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,313540820
639.214,1.56442,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,315105384
634.347,1.57642,45.6376,97,48,62,1354,3505,0.554504,84,2.52458,0.849365,0,316681865
