os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16295656,6.3.0-1-amd64,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
52.9521,18885,71.6792,100,54,53,1340,1750,3.17819,115,8.219,19224828
44.3321,22557,71.6792,100,54,53,1340,1750,3.17819,115,8.219,519300629
46.7421,21394,69.9507,100,54,53,1340,1750,3.17819,112,8.22041,1019358896
43.63,22920,71.6792,100,54,53,1340,1750,3.17819,109,8.21987,1519441649
37.4616,26694,71.1443,100,54,53,1340,1750,3.17819,111,8.21996,2019509385
52.2439,19141,72.75,100,54,53,1340,1750,3.17819,112,8.22018,2519581989
51.8457,19288,71.4286,100,54,53,1340,1750,3.17819,112,8.22046,3019639305
47.6985,20965,72.7047,100,54,53,1340,1750,3.17819,113,8.22347,3519695709
53.8706,18563,73.2697,100,54,53,1340,1750,3.17819,115,8.22346,4019752353
52.6676,18987,70.9512,100,54,54,1340,1750,3.17819,114,8.22525,4519844374
50.1002,19960,68.6375,100,54,54,1340,1750,3.17819,118,8.22678,5019910797
51.3716,19466,69.7044,100,54,54,1340,1750,3.17819,116,8.22522,5519973613
51.7143,19337,69.5,100,54,54,1340,1750,3.17819,111,8.22449,6020036819
45.7017,21881,71.8137,100,54,53,1340,1750,3.17819,110,8.22517,6520115505
59.004,16948,70.2233,100,54,53,1340,1750,3.17819,111,8.22591,7020181267
130.124,7685,72.6829,100,54,53,1340,1750,3.17819,109,8.2296,7520241839
145.37,6879,75,100,54,54,1340,1750,3.17819,126,8.22939,8020312870
81.9471,12203,73.2323,99,54,55,1340,1750,3.17819,132,8.23076,8520377419
121.536,8228,71.0256,100,54,55,1340,1750,3.17819,132,8.22958,9020439334
97.229,10285,73.3831,100,54,55,1340,1750,3.17819,132,8.22948,9520505145
128.074,7808,71.9298,99,54,55,1340,1750,3.17819,133,8.22896,10020566488
75.706,13209,72.4138,100,54,55,1340,1750,3.17819,131,8.22815,10520625327
147.558,6777,71.608,100,54,55,1340,1750,3.17819,134,8.22815,11020681460
72.197,13851,70.4835,100,54,56,1340,1750,3.17819,132,8.2287,11520745659
135.007,7407,72.2222,100,54,55,1340,1750,3.17819,135,8.22868,12020808365
74.8783,13355,71.393,100,54,55,1340,1750,3.17819,135,8.22868,12520873766
133.351,7499,70.4545,100,54,56,1340,1750,3.17819,134,8.22868,13020931322
69.8568,14315,70.437,100,54,56,1340,1750,3.17819,134,8.22868,13520997534
125.834,7947,70.4545,100,54,56,1340,1750,3.17819,135,8.22868,14021060370
79.8977,12516,70.0748,95,54,56,1340,1750,3.17819,134,8.22914,14521133546
133.422,7495,69.6429,100,54,56,1340,1750,3.17819,134,8.22914,15021212582
70.6814,14148,69.9746,100,54,56,1340,1750,3.17819,135,8.22914,15521275458
138.026,7245,69.509,100,54,56,1340,1750,3.17819,136,8.22914,16021333756
76.8403,13014,70.8642,100,54,56,1340,1750,3.17819,134,8.22935,16521405529
137.684,7263,69.8529,95,54,56,1340,1750,3.17819,134,8.22919,17021478433
79.9552,12507,70.1531,100,54,56,1340,1750,3.17819,136,8.22942,17521544175
152.439,6560,69.821,100,54,56,1340,1750,3.17819,135,8.22952,18021608424
150.921,6626,70,96,54,56,1340,1750,3.17819,135,8.23077,18521679084
132.328,7557,70.0767,100,54,56,1340,1750,3.17819,135,8.23184,19021737602
80.782,12379,68.9922,100,54,56,1340,1750,3.17819,134,8.23209,19521803143
131.857,7584,70.5882,97,54,56,1340,1750,3.17819,135,8.23227,20021863304
160.359,6236,69.6658,100,54,56,1340,1750,3.17819,134,8.23214,20521919468
139.14,7187,70.3704,100,54,56,1340,1750,3.17819,130,8.23248,21021991281
67.1592,14890,71.2846,97,54,56,1340,1750,3.17819,134,8.23248,21522054948
146.242,6838,71.5,100,54,56,1340,1750,3.17819,132,8.23272,22022114318
153.988,6494,71.3198,100,54,56,1340,1750,3.17819,133,8.23272,22522184969
144.991,6897,70.6633,96,54,56,1340,1750,3.17819,134,8.23272,23022248085
85.7559,11661,71.3568,99,54,56,1340,1750,3.17819,133,8.23272,23522328334
134.3,7446,71.066,100,54,56,1340,1750,3.17819,133,8.23272,24022387974
94.2685,10608,71.0723,100,54,56,1340,1750,3.17819,132,8.23272,24522459506
49.2538,20303,71.3555,100,54,56,1340,1750,3.17819,128,8.23272,25022539134
45.4876,21984,71.1735,100,54,54,1340,1750,3.17819,106,8.23318,25522602301
52.8178,18933,70.4715,100,54,54,1340,1750,3.17819,107,8.23355,26022669735
42.6803,23430,69.7561,100,54,54,1340,1750,3.17819,107,8.23355,26522728193
53.3646,18739,69.5332,100,54,54,1340,1750,3.17819,106,8.23303,27022785910
48.631,20563,69.8734,100,54,54,1340,1750,3.17819,107,8.23139,27522848124
57.3592,17434,69.8734,100,54,53,1340,1750,3.17819,103,8.23162,28022964301
43.4613,23009,70.7196,100,54,54,1340,1750,3.17819,106,8.23162,28523038538
52.0318,19219,70.8642,100,54,53,1340,1750,3.17819,102,8.23162,29023094972
42.1159,23744,70.0252,100,54,54,1340,1750,3.17819,107,8.23162,29523172265
