os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
107.805,9276,52.5226,65,66,58,2643,1000,6.60639,75,8.11601,198706308
112.982,8851,52.5226,65,66,58,2643,1000,6.60639,75,8.11601,298767079
114.064,8767,52.5226,65,66,58,2643,1000,6.60639,75,8.11601,398832510
102.69,9738,52.5226,65,66,58,2643,1000,6.60639,75,8.11601,498895391
109.721,9114,52.5226,65,66,58,2643,1000,6.60639,75,8.11601,598951753
108.98,9176,52.5226,65,66,58,2643,1000,6.60639,75,8.11601,699014754
111.857,8940,53.8363,65,66,58,2643,1000,6.61127,75,8.109,799080505
112.347,8901,53.8363,65,66,58,2643,1000,6.61127,75,8.109,899138796
107.423,9309,53.8363,65,66,58,2643,1000,6.61127,75,8.109,999198818
111.099,9001,53.8363,65,66,58,2643,1000,6.61127,75,8.109,1099272989
97.5039,10256,53.8363,65,66,58,2643,1000,6.61127,75,8.109,1199333290
93.1966,10730,52.8445,65,67,58,2643,1000,6.61127,74,8.10744,1299390511
109.099,9166,52.8445,65,67,58,2643,1000,6.61127,74,8.10744,1399449063
121.051,8261,52.8445,65,67,58,2643,1000,6.61127,74,8.10744,1499507394
112.347,8901,52.8445,65,67,58,2643,1000,6.61127,74,8.10744,1599564365
116.266,8601,52.8445,65,67,58,2643,1000,6.61127,74,8.10744,1699836006
112.171,8915,53.9424,63,67,59,2642,1000,6.6136,73,8.1083,1799894197
112.309,8904,53.9424,63,67,59,2642,1000,6.6136,73,8.1083,1899956568
114.351,8745,53.9424,63,67,59,2642,1000,6.6136,73,8.1083,2000027259
114.286,8750,53.9424,63,67,59,2642,1000,6.6136,73,8.1083,2100086291
113.443,8815,53.9424,63,67,59,2642,1000,6.6136,73,8.1083,2200145842
104.57,9563,52.4715,65,67,58,2642,1000,6.6136,74,8.10924,2300205393
119.99,8334,52.4715,65,67,58,2642,1000,6.6136,74,8.10924,2400263994
93.8703,10653,52.4715,65,67,58,2642,1000,6.6136,74,8.10924,2500325805
105.719,9459,52.4715,65,67,58,2642,1000,6.6136,74,8.10924,2600387657
112.88,8859,52.4715,65,67,58,2642,1000,6.6136,74,8.10924,2700451548
107.817,9275,52.6515,64,67,58,2642,1000,6.62648,75,8.11431,2800509509
113.469,8813,52.6515,64,67,58,2642,1000,6.62648,75,8.11431,2900569240
107.388,9312,52.6515,64,67,58,2642,1000,6.62648,75,8.11431,3000649632
113.611,8802,52.6515,64,67,58,2642,1000,6.62648,75,8.11431,3100696933
109.83,9105,52.6515,64,67,58,2642,1000,6.62648,75,8.11431,3200758124
115.433,8663,53.6341,62,67,59,2641,1000,6.62648,73,8.11654,3300817935
111.819,8943,53.6341,62,67,59,2641,1000,6.62648,73,8.11654,3400882907
111.907,8936,53.6341,62,67,59,2641,1000,6.62648,73,8.11654,3500961418
114.064,8767,53.6341,62,67,59,2641,1000,6.62648,73,8.11654,3601021149
97.7613,10229,53.6341,62,67,59,2641,1000,6.62648,73,8.11654,3701083810
101,9901,52.5161,64,67,59,2642,1000,6.62648,74,8.11651,3801145951
113.96,8775,52.5161,64,67,59,2642,1000,6.62648,74,8.11651,3901205263
109.469,9135,52.5161,64,67,59,2642,1000,6.62648,74,8.11651,4001275584
122.07,8192,52.5161,64,67,59,2642,1000,6.62648,74,8.11651,4101339865
98.6875,10133,52.5161,64,67,59,2642,1000,6.62648,74,8.11651,4201401136
118.892,8411,53.325,64,67,59,2642,1000,6.62856,74,8.1171,4301465908
114.929,8701,53.325,64,67,59,2642,1000,6.62856,74,8.1171,4401525109
120.613,8291,53.325,64,67,59,2642,1000,6.62856,74,8.1171,4501584620
120.934,8269,53.325,64,67,59,2642,1000,6.62856,74,8.1171,4601650551
121.877,8205,53.325,64,67,59,2642,1000,6.62856,74,8.1171,4701711823
125.078,7995,54.7408,65,67,59,2644,1000,6.62856,75,8.11538,4801771174
129.904,7698,54.7408,65,67,59,2644,1000,6.62856,75,8.11538,4901831385
92.6784,10790,54.7408,65,67,59,2644,1000,6.62856,75,8.11538,5001894796
106.564,9384,54.7408,65,67,59,2644,1000,6.62856,75,8.11538,5101956798
99.9101,10009,54.7408,65,67,59,2644,1000,6.62856,75,8.11538,5202017119
124.922,8005,55.2598,67,67,59,2643,1000,6.63076,77,8.13118,5302077240
114.09,8765,55.2598,67,67,59,2643,1000,6.63076,77,8.13118,5402135531
117.233,8530,55.2598,67,67,59,2643,1000,6.63076,77,8.13118,5502193703
111.595,8961,55.2598,67,67,59,2643,1000,6.63076,77,8.13118,5602252624
114.653,8722,55.2598,67,67,59,2643,1000,6.63076,77,8.13118,5702309705
107.331,9317,53.4177,64,67,59,2643,1000,6.63828,75,8.13093,5802370326
110.902,9017,53.4177,64,67,59,2643,1000,6.63828,75,8.13093,5902430897
109.039,9171,53.4177,64,67,59,2643,1000,6.63828,75,8.13093,6002493819
54.2123,18446,53.4177,64,67,59,2643,1000,6.63828,75,8.13093,6102554080
74.7105,13385,53.4177,64,67,59,2643,1000,6.63828,75,8.13093,6202613321
105.876,9445,54.625,64,67,58,2642,1000,6.64701,75,8.14763,6302672502
101.554,9847,54.625,64,67,58,2642,1000,6.64701,75,8.14763,6402709174
100.432,9957,54.625,64,67,58,2642,1000,6.64701,75,8.14763,6502771475
123.472,8099,54.625,64,67,58,2642,1000,6.64701,75,8.14763,6602830566
116.428,8589,54.625,64,67,58,2642,1000,6.64701,75,8.14763,6702909357
111.037,9006,51.671,58,67,59,2643,1000,6.64701,70,8.1479,6802965959
116.795,8562,51.671,58,67,59,2643,1000,6.64701,70,8.1479,6903023050
135.685,7370,51.671,58,67,59,2643,1000,6.64701,70,8.1479,7003080591
114.312,8748,51.671,58,67,59,2643,1000,6.64701,70,8.1479,7103139532
113.74,8792,51.671,58,67,59,2643,1000,6.64701,70,8.1479,7203198544
116.158,8609,54.8673,65,67,58,2643,1000,6.65037,74,8.15085,7303259665
114.181,8758,54.8673,65,67,58,2643,1000,6.65037,74,8.15085,7403321036
103.702,9643,54.8673,65,67,58,2643,1000,6.65037,74,8.15085,7503381297
126.855,7883,54.8673,65,67,58,2643,1000,6.65037,74,8.15085,7603447439
122.369,8172,54.8673,65,67,58,2643,1000,6.65037,74,8.15085,7703507680
