os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16295656,6.3.0-1-amd64,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
74.096,13496,56.927,98,50,55,1340,1750,3.6888,109,3.9528,39484872
86.3483,11581,56.927,98,50,55,1340,1750,3.6888,109,3.9528,539568858
75.9417,13168,55.5276,71,50,54,1340,1750,3.6888,109,3.9528,1039631464
75.4318,13257,55.6675,84,50,54,1340,1750,3.6888,111,3.95304,1539688619
71.2809,14029,53.6341,100,50,54,1340,1750,3.6888,106,3.95304,2039747868
59.2628,16874,54.8872,93,50,54,1340,1750,3.6888,108,3.95304,2539810784
60.1178,16634,52.4675,83,50,54,1340,1750,3.6888,109,3.95304,3039871376
103.082,9701,56.5217,100,50,54,1340,1750,3.6888,110,3.95612,3539932659
95.0029,10526,62.4697,88,50,55,1340,1750,3.6888,119,3.95612,4039995676
109.266,9152,59.8446,97,50,55,1340,1750,3.6888,124,3.95612,4540058281
110.803,9025,60.3053,87,50,55,1340,1750,3.6888,122,3.95612,5040121668
68.1106,14682,59.4315,85,50,55,1340,1750,3.6888,124,3.95612,5540182651
58.4864,17098,61.5572,90,50,55,1340,1750,3.6888,114,3.95611,6040247431
77.2141,12951,55.9902,93,50,55,1340,1750,3.6888,111,3.95611,6540477341
68.8326,14528,56.25,96,50,54,1340,1750,3.6888,112,3.95611,7040536049
85.2733,11727,52.8646,86,50,54,1340,1750,3.6888,113,3.95657,7540593124
84.7601,11798,54.703,92,50,55,1340,1750,3.6888,115,3.95657,8040653325
81.646,12248,54.2929,81,50,55,1340,1750,3.6888,116,3.95657,8540710641
87.1536,11474,54.359,68,50,55,1340,1750,3.6888,115,3.95657,9040769209
90.5633,11042,56.6586,98,50,55,1340,1750,3.6888,118,3.95657,9540831995
66.2691,15090,55.8824,79,50,55,1340,1750,3.6888,119,3.95657,10040892266
88.347,11319,56.5553,71,50,55,1340,1750,3.6888,120,3.94972,10540961033
93.2053,10729,57.7017,100,50,55,1340,1750,3.6888,121,3.94972,11041018499
91.0581,10982,54.8813,84,50,55,1340,1750,3.6888,123,3.94996,11541078841
72.1865,13853,56.927,81,50,55,1340,1750,3.6888,123,3.94996,12041138310
79.6305,12558,59.1022,88,50,55,1340,1750,3.6888,122,3.94996,12541198030
92.7214,10785,59.5534,93,50,55,1340,1750,3.6888,118,3.94996,13041270465
109.457,9136,62.8019,79,50,55,1340,1750,3.6888,118,3.94963,13541328912
104.8,9542,62.7792,69,50,56,1340,1750,3.6888,125,3.95205,14041393301
110.436,9055,61.2745,100,50,56,1340,1750,3.6888,128,3.95226,14541450106
90.1876,11088,61.25,71,50,56,1340,1750,3.6888,129,3.95226,15041515417
114.561,8729,63.8462,100,50,56,1340,1750,3.6888,129,3.95617,15541573704
97.4469,10262,64.3902,75,50,56,1340,1750,3.6888,130,3.95617,16041634106
116.659,8572,60.6965,69,50,56,1340,1750,3.6888,130,3.95596,16541721277
102.187,9786,58.0153,100,50,56,1340,1750,3.6888,130,3.95596,17041789594
111.819,8943,59.25,92,50,57,1340,1750,3.6888,132,3.95619,17541851929
124.224,8050,61.6137,100,50,56,1340,1750,3.6888,131,3.95814,18041924543
119.66,8357,60.3581,89,50,56,1340,1750,3.6888,131,3.95811,18541961561
114.784,8712,63.7975,100,50,57,1340,1750,3.6888,136,3.96152,19042023505
142.674,7009,64.1463,100,50,57,1340,1750,3.6888,137,3.9622,19542122008
139.082,7190,60.9948,100,50,57,1340,1750,3.6888,141,3.9622,20042181628
137.08,7295,62.3711,100,50,57,1340,1750,3.6888,140,3.96291,20542238062
94.7059,10559,64.411,100,50,57,1340,1750,3.6888,138,3.96291,21042296991
133.833,7472,65.9314,66,50,57,1340,1750,3.6888,133,3.96291,21542354377
127.226,7860,63.1443,100,50,57,1340,1750,3.6888,130,3.96291,22042419246
116.604,8576,65.721,86,50,57,1340,1750,3.6888,132,3.96291,22542480740
114.247,8753,63.0923,64,50,57,1340,1750,3.6888,128,3.96291,23042542534
98.3478,10168,63.3838,99,50,57,1340,1750,3.6888,128,3.96291,23542600180
82.2774,12154,65.5582,84,50,56,1340,1750,3.6888,125,3.96608,24042661393
97.972,10207,62.7635,100,50,56,1340,1750,3.6888,122,3.96631,24542719180
94.697,10560,59.601,96,50,56,1340,1750,3.6888,126,3.96631,25042780233
115.088,8689,61.0553,98,50,56,1340,1750,3.6888,126,3.96631,25542838039
89.9928,11112,59.8465,81,50,57,1340,1750,3.6888,126,3.96631,26042897839
108.061,9254,59.4315,74,50,56,1340,1750,3.6888,126,3.96631,26542954804
85.492,11697,59.0452,82,50,57,1340,1750,3.6888,125,3.96631,27043014174
111.532,8966,58.6735,68,50,57,1340,1750,3.6888,126,3.96631,27543069406
82.7952,12078,59.1687,97,50,57,1340,1750,3.6888,128,3.96631,28043126661
103.885,9626,57.8406,100,50,57,1340,1750,3.6888,133,3.96631,28543185870
81.5794,12258,56.5553,80,50,57,1340,1750,3.6888,132,3.96606,29043247865
95.5019,10471,57.2165,93,50,57,1340,1750,3.6888,129,3.9674,29543313416
98.668,10135,56.2334,98,50,57,1340,1750,3.6888,127,3.96861,30043379709
100.685,9932,55.3763,98,50,57,1340,1750,3.6888,131,3.97046,30543437285
84.0124,11903,59.3674,86,50,57,1340,1750,3.6888,133,3.97046,31043493248
110.644,9038,57.4742,100,50,58,1340,1750,3.6888,136,3.97055,31543555453
93.9408,10645,59.8997,100,50,58,1340,1750,3.6888,136,3.96781,32043612237
126.47,7907,57.672,100,50,58,1340,1750,3.6888,136,3.96791,32543676236
89.1186,11221,58.7179,100,50,58,1340,1750,3.6888,136,3.96791,33043737699
104.254,9592,60.8808,76,50,58,1340,1750,3.6888,134,3.96792,33543794894
87.0474,11488,59.126,80,50,57,1340,1750,3.6888,122,3.96766,34043851278
89.1902,11212,58.2051,96,50,56,1340,1750,3.6888,120,3.96894,34543914946
67.4855,14818,57.3566,95,50,56,1340,1750,3.6888,119,3.96894,35043977902
90.7359,11021,56.4792,93,50,56,1340,1750,3.6888,121,3.96942,35544038694
71.7463,13938,57.25,66,50,56,1340,1750,3.6888,120,3.96942,36044099266
89.8392,11131,54.6366,100,50,56,1340,1750,3.6888,120,3.96942,36544160209
77.0297,12982,58.6288,82,50,56,1340,1750,3.6888,122,3.96942,37044216562
85.9476,11635,56.5111,81,50,56,1340,1750,3.6888,120,3.96966,37544275712
72.4638,13800,53.5897,87,50,56,1340,1750,3.6888,119,3.96966,38044339499
95.1565,10509,57.1084,82,50,56,1340,1750,3.6888,121,3.96966,38544399650
72.2439,13842,53.8071,93,50,56,1340,1750,3.6888,120,3.96966,39044462637
93.7207,10670,56.4232,100,50,56,1340,1750,3.6888,120,3.96966,39544523329
79.1264,12638,56.8238,72,50,56,1340,1750,3.6888,119,3.97057,40044585243
97.1062,10298,55.3525,84,50,56,1340,1750,3.6888,121,3.97059,40544646626
70.7614,14132,54.522,96,50,56,1340,1750,3.6888,120,3.97059,41044706617
87.6732,11406,57.3201,78,50,56,1340,1750,3.6888,117,3.97059,41544769814
64.2013,15576,60.373,84,50,56,1340,1750,3.6888,118,3.97445,42044832119
91.8864,10883,56.927,100,50,56,1340,1750,3.6888,120,3.97173,42544888513
79.1766,12630,55.3134,100,50,56,1340,1750,3.6888,126,3.97173,43044950707
106.056,9429,60.2871,91,50,57,1340,1750,3.6888,126,3.97161,43545012271
78.8768,12678,59.6577,66,50,57,1340,1750,3.6888,126,3.97161,44045070709
79.4155,12592,57.5377,82,50,54,1340,1750,3.69267,111,3.95617,356069380
88.4799,11302,57.5377,82,50,54,1340,1750,3.69267,111,3.95617,856129140
69.5507,14378,55.0649,100,50,54,1340,1750,3.69267,110,3.95543,1356187157
64.1972,15577,56.8238,77,50,54,1340,1750,3.69267,110,3.95543,1856245375
60.4485,16543,54.3367,83,50,54,1340,1750,3.69267,107,3.95613,2356259249
67.9394,14719,56.4039,100,50,54,1340,1750,3.69267,107,3.95466,2856316655
75.7232,13206,54.0404,88,50,54,1340,1750,3.69267,107,3.95427,3356376776
87.1536,11474,56.9712,97,50,54,1340,1750,3.69267,109,3.95399,3856436646
87.1764,11471,57.4307,97,50,54,1340,1750,3.69267,111,3.95381,4356499161
106.667,9375,63.2701,95,50,55,1340,1750,3.69267,119,3.95381,4856561987
98.3961,10163,60.804,78,50,55,1340,1750,3.69267,123,3.95381,5356628420
98.8728,10114,60.3015,98,50,55,1340,1750,3.69267,120,3.95405,5856686567
66.3438,15073,63.25,83,50,55,1340,1750,3.69267,120,3.95398,6356742340
77.0001,12987,58.25,49,50,54,1340,1750,3.69267,101,3.95398,6856797963
62.6723,15956,54.6835,90,50,54,1340,1750,3.69282,111,3.95397,7356858585
72.0305,13883,56.2654,98,50,55,1340,1750,3.69282,113,3.95397,7856915600
68.5871,14580,48.062,65,50,54,1340,1750,3.68868,111,3.89418,8356978786
87.0398,11489,54.8969,100,50,54,1340,1750,3.68868,115,3.89418,8857054286
70.6564,14153,55.4987,80,50,55,1340,1750,3.68868,116,3.89402,9357115239
88.0825,11353,55.3571,82,50,55,1340,1750,3.68868,117,3.89402,9857175259
71.803,13927,54.5692,97,50,55,1340,1750,3.68868,118,3.89402,10357244087
88.6446,11281,54.4529,67,50,55,1340,1750,3.68868,118,3.89402,10857305300
89.214,11209,55.9194,54,50,55,1340,1750,3.68868,118,3.89402,11357367515
91.7011,10905,56.962,100,50,55,1340,1750,3.68868,121,3.89402,11857438336
72.6533,13764,57.4742,84,50,55,1340,1750,3.68868,122,3.89546,12357497204
84.7601,11798,57.8554,82,50,55,1340,1750,3.68868,120,3.89667,12857559850
82.5491,12114,62.093,95,50,55,1340,1750,3.68868,120,3.89641,13357621834
86.1995,11601,58.2278,96,50,55,1340,1750,3.68868,118,3.89641,13857680793
89.3096,11197,59.8109,99,50,55,1340,1750,3.68868,116,3.89635,14357748749
99.4135,10059,59.8063,98,50,55,1340,1750,3.68868,122,3.89635,14857810663
91.0996,10977,59.7531,87,50,55,1340,1750,3.68868,121,3.89648,15357870774
115.075,8690,60.199,73,50,55,1340,1750,3.68868,124,3.89648,15857931857
86.4006,11574,61.1825,91,50,56,1340,1750,3.68868,128,3.89648,16357993631
102.533,9753,61.2987,97,50,56,1340,1750,3.68868,128,3.89648,16858056887
100.2,9980,62.3762,100,50,56,1340,1750,3.68868,130,3.89644,17358117970
112.007,8928,60.0515,84,50,56,1340,1750,3.68868,132,3.89644,17858182720
95.8222,10436,60,98,50,56,1340,1750,3.68868,133,3.89641,18358307883
