os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 9 5900X 12-Core Processor,GeForce GTX 1660 Ti,16297244,6.0.12-76060006-generic,4.6.0 NVIDIA 525.60.11,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
426.257,2346,62.4054,25,81,41,1995,6000,0.795532,47,5.33614,476147906
53.4502,18709,62.4054,25,81,41,1995,6000,0.795532,47,5.33614,576327365
153.633,6509,62.4054,25,81,41,1995,6000,0.795532,47,5.33614,676399814
686.342,1457,62.4054,25,81,41,1995,6000,0.795532,47,5.33614,776467572
787.402,1270,62.4054,25,81,41,1995,6000,0.795532,47,5.33614,876528141
447.027,2237,62.4054,25,81,41,1995,6000,0.795532,47,5.33614,976654750
71.9373,13901,57.1429,16,81,41,1995,6000,0.797485,69,5.34118,1076735288
510.986,1957,57.1429,16,81,41,1995,6000,0.797485,69,5.34118,1176817517
97.4184,10265,57.1429,16,81,41,1995,6000,0.797485,69,5.34118,1276887895
33.4963,29854,57.1429,16,81,41,1995,6000,0.797485,69,5.34118,1376971664
70.2445,14236,57.1429,16,81,41,1995,6000,0.797485,69,5.34118,1477042803
330.469,3026,67.953,16,81,41,1995,6000,0.801392,46,5.35234,1577106161
743.494,1345,67.953,16,81,41,1995,6000,0.801392,46,5.35234,1677164670
81.5794,12258,67.953,16,81,41,1995,6000,0.801392,46,5.35234,1777216409
378.644,2641,67.953,16,81,41,1995,6000,0.801392,46,5.35234,1877284527
755.287,1324,67.953,16,81,41,1995,6000,0.801392,46,5.35234,1977345276
780.64,1281,47.2803,25,81,42,1995,6000,0.803345,60,5.36152,2077402384
786.782,1271,47.2803,25,81,42,1995,6000,0.803345,60,5.36152,2177460243
512.82,1950,47.2803,25,81,42,1995,6000,0.803345,60,5.36152,2277521772
56.3634,17742,47.2803,25,81,42,1995,6000,0.803345,60,5.36152,2377581710
427.533,2339,47.2803,25,81,42,1995,6000,0.803345,60,5.36152,2477645539
295.858,3380,66.5858,25,81,41,1995,6000,0.803345,49,5.36392,2577714998
90.2201,11084,66.5858,25,81,41,1995,6000,0.803345,49,5.36392,2677808046
447.628,2234,66.5858,25,81,41,1995,6000,0.803345,49,5.36392,2777874415
118.934,8408,66.5858,25,81,41,1995,6000,0.803345,49,5.36392,2877944774
753.579,1327,66.5858,25,81,41,1995,6000,0.803345,49,5.36392,2978009552
736.377,1358,59.7643,25,82,43,1995,6000,0.807251,55,5.36881,3078073751
487.329,2052,59.7643,25,82,43,1995,6000,0.807251,55,5.36881,3178145589
483.559,2068,59.7643,25,82,43,1995,6000,0.807251,55,5.36881,3278206348
678.426,1474,59.7643,25,82,43,1995,6000,0.807251,55,5.36881,3378275717
290.529,3442,59.7643,25,82,43,1995,6000,0.807251,55,5.36881,3478385865
65.5136,15264,44.7611,25,82,42,1995,6000,0.807251,62,5.37046,3578459724
740.193,1351,44.7611,25,82,42,1995,6000,0.807251,62,5.37046,3678520903
738.007,1355,44.7611,25,82,42,1995,6000,0.807251,62,5.37046,3778590281
131.648,7596,44.7611,25,82,42,1995,6000,0.807251,62,5.37046,3878649380
253.485,3945,44.7611,25,82,42,1995,6000,0.807251,62,5.37046,3978722928
653.168,1531,51.8797,32,83,42,1995,6000,0.809204,43,5.37657,4078784777
572.082,1748,51.8797,32,83,42,1995,6000,0.809204,43,5.37657,4178858256
713.267,1402,51.8797,32,83,42,1995,6000,0.809204,43,5.37657,4278922304
163.773,6106,51.8797,32,83,42,1995,6000,0.809204,43,5.37657,4378988193
717.36,1394,51.8797,32,83,42,1995,6000,0.809204,43,5.37657,4479051342
730.994,1368,47.9319,32,83,42,1995,6000,0.811157,55,5.39399,4579114850
426.803,2343,47.9319,32,83,42,1995,6000,0.811157,55,5.39399,4679188969
752.445,1329,47.9319,32,83,42,1995,6000,0.811157,55,5.39399,4779252537
684.932,1460,47.9319,32,83,42,1995,6000,0.811157,55,5.39399,4879314776
807.754,1238,47.9319,32,83,42,1995,6000,0.811157,55,5.39399,4979374995
697.35,1434,39.1744,30,84,43,1995,6000,0.815063,69,5.39919,5079440043
824.402,1213,39.1744,30,84,43,1995,6000,0.815063,69,5.39919,5179502382
345.423,2895,39.1744,30,84,43,1995,6000,0.815063,69,5.39919,5279565461
686.342,1457,39.1744,30,84,43,1995,6000,0.815063,69,5.39919,5379627519
518.403,1929,39.1744,30,84,43,1995,6000,0.815063,69,5.39919,5479688968
748.503,1336,44.874,30,84,43,1995,6000,0.820984,60,5.39562,5579747577
687.758,1454,44.874,30,84,43,1995,6000,0.820984,60,5.39562,5679809935
676.59,1478,44.874,30,84,43,1995,6000,0.820984,60,5.39562,5779868534
656.599,1523,44.874,30,84,43,1995,6000,0.820984,60,5.39562,5879928512
540.541,1850,44.874,30,84,43,1995,6000,0.820984,60,5.39562,5979990051
133.958,7465,31.6972,36,84,42,1995,6000,0.820984,63,5.40343,6080072010
657.895,1520,31.6972,36,84,42,1995,6000,0.820984,63,5.40343,6180135838
694.927,1439,31.6972,36,84,42,1995,6000,0.820984,63,5.40343,6280194587
210.748,4745,31.6972,36,84,42,1995,6000,0.820984,63,5.40343,6380264336
719.424,1390,31.6972,36,84,42,1995,6000,0.820984,63,5.40343,6480325484
492.611,2030,47.1667,36,84,43,1995,6000,0.82489,56,5.40786,6580384053
764.526,1308,47.1667,36,84,43,1995,6000,0.82489,56,5.40786,6680443251
136.743,7313,47.1667,36,84,43,1995,6000,0.82489,56,5.40786,6780514760
488.52,2047,47.1667,36,84,43,1995,6000,0.82489,56,5.40786,6880704869
741.84,1348,47.1667,36,84,43,1995,6000,0.82489,56,5.40786,6980945317
700.28,1428,34.8229,34,84,43,1995,6000,0.826843,51,5.40986,7080966986
794.913,1258,34.8229,34,84,43,1995,6000,0.826843,51,5.40986,7181024985
741.84,1348,34.8229,34,84,43,1995,6000,0.826843,51,5.40986,7281101053
829.875,1205,34.8229,34,84,43,1995,6000,0.826843,51,5.40986,7381161112
546.15,1831,34.8229,34,84,43,1995,6000,0.826843,51,5.40986,7481218401
811.688,1232,31.6667,34,85,43,1995,6000,0.828796,64,5.41248,7581275649
506.329,1975,31.6667,34,85,43,1995,6000,0.828796,64,5.41248,7681336708
343.171,2914,31.6667,34,85,43,1995,6000,0.828796,64,5.41248,7781406546
749.625,1334,31.6667,34,85,43,1995,6000,0.828796,64,5.41248,7881467175
626.174,1597,31.6667,34,85,43,1995,6000,0.828796,64,5.41248,7981524844
786.164,1272,30.9824,35,85,43,1995,6000,0.832703,62,5.4163,8081584872
50.5459,19784,30.9824,35,85,43,1995,6000,0.832703,62,5.4163,8181642781
261.575,3823,30.9824,35,85,43,1995,6000,0.832703,62,5.4163,8281703680
745.156,1342,30.9824,35,85,43,1995,6000,0.832703,62,5.4163,8381763628
761.035,1314,30.9824,35,85,43,1995,6000,0.832703,62,5.4163,8481824767
772.201,1295,35.3484,35,85,43,1995,6000,0.834656,63,5.41994,8581885265
254.972,3922,35.3484,35,85,43,1995,6000,0.834656,63,5.41994,8681953174
607.165,1647,35.3484,35,85,43,1995,6000,0.834656,63,5.41994,8782011913
756.43,1322,35.3484,35,85,43,1995,6000,0.834656,63,5.41994,8882072371
749.064,1335,35.3484,35,85,43,1995,6000,0.834656,63,5.41994,8982130850
798.722,1252,45.508,32,85,42,1995,6000,0.838562,59,5.42527,9082186219
799.36,1251,45.508,32,85,42,1995,6000,0.838562,59,5.42527,9182243287
521.376,1918,45.508,32,85,42,1995,6000,0.838562,59,5.42527,9282330296
343.525,2911,45.508,32,85,42,1995,6000,0.838562,59,5.42527,9382393874
572.082,1748,45.508,32,85,42,1995,6000,0.838562,59,5.42527,9482451443
727.273,1375,27.8057,32,85,42,1995,6000,0.844421,59,5.43194,9582510042
57.3526,17436,27.8057,32,85,42,1995,6000,0.844421,59,5.43194,9682571710
728.332,1373,27.8057,32,85,42,1995,6000,0.844421,59,5.43194,9782632029
498.753,2005,27.8057,32,85,42,1995,6000,0.844421,59,5.43194,9882697038
791.766,1263,27.8057,32,85,42,1995,6000,0.844421,59,5.43194,9982721376
834.028,1199,34.0604,34,85,43,1995,6000,0.846375,63,5.44009,10082778945
327.654,3052,34.0604,34,85,43,1995,6000,0.846375,63,5.44009,10182837763
855.432,1169,34.0604,34,85,43,1995,6000,0.846375,63,5.44009,10282900132
46.5203,21496,34.0604,34,85,43,1995,6000,0.846375,63,5.44009,10383021361
759.301,1317,34.0604,34,85,43,1995,6000,0.846375,63,5.44009,10483090439
295.072,3389,38.4294,34,85,43,1995,6000,0.856201,52,5.45121,10583151068
496.771,2013,38.4294,34,85,43,1995,6000,0.856201,52,5.45121,10683216387
325.098,3076,38.4294,34,85,43,1995,6000,0.856201,52,5.45121,10783275135
309.406,3232,38.4294,34,85,43,1995,6000,0.856201,52,5.45121,10883333454
918.274,1089,38.4294,34,85,43,1995,6000,0.856201,52,5.45121,10983446493
1020.41,980,32.5777,37,85,44,1980,6000,0.858154,70,5.45301,11083509661
340.599,2936,32.5777,37,85,44,1980,6000,0.858154,70,5.45301,11183573060
295.946,3379,32.5777,37,85,44,1980,6000,0.858154,70,5.45301,11283639108
330.578,3025,32.5777,37,85,44,1980,6000,0.858154,70,5.45301,11383698117
832.639,1201,32.5777,37,85,44,1980,6000,0.858154,70,5.45301,11483755826
958.773,1043,43.2773,37,85,44,1980,6000,0.86792,76,5.49069,11583814274
946.074,1057,43.2773,37,85,44,1980,6000,0.86792,76,5.49069,11683872393
252.525,3960,43.2773,37,85,44,1980,6000,0.86792,76,5.49069,11783932552
133.351,7499,43.2773,37,85,44,1980,6000,0.86792,76,5.49069,11884006060
889.68,1124,43.2773,37,85,44,1980,6000,0.86792,76,5.49069,11984066669
240.964,4150,35.2697,43,85,43,1980,6000,0.869873,76,5.49579,12084132217
892.061,1121,35.2697,43,85,43,1980,6000,0.869873,76,5.49579,12184193356
244.499,4090,35.2697,43,85,43,1980,6000,0.869873,76,5.49579,12284254275
957.854,1044,35.2697,43,85,43,1980,6000,0.869873,76,5.49579,12384323233
222.025,4504,35.2697,43,85,43,1980,6000,0.869873,76,5.49579,12484361062
437.828,2284,41.7785,43,85,43,1980,6000,0.875732,62,5.50344,12584424461
775.194,1290,41.7785,43,85,43,1980,6000,0.875732,62,5.50344,12684483489
668.449,1496,41.7785,43,85,43,1980,6000,0.875732,62,5.50344,12784541598
293.772,3404,41.7785,43,85,43,1980,6000,0.875732,62,5.50344,12884600956
827.13,1209,41.7785,43,85,43,1980,6000,0.875732,62,5.50344,12984657745
865.801,1155,41.618,39,85,44,1980,6000,0.881653,69,5.51053,13084716224
829.875,1205,41.618,39,85,44,1980,6000,0.881653,69,5.51053,13184777252
214.408,4664,41.618,39,85,44,1980,6000,0.881653,69,5.51053,13284872211
1033.06,968,41.618,39,85,44,1980,6000,0.881653,69,5.51053,13385011330
1049.32,953,41.618,39,85,44,1980,6000,0.881653,69,5.51053,13485072108
1012.15,988,35.0334,39,86,45,1980,6000,0.885559,81,5.51402,13585131337
75.466,13251,35.0334,39,86,45,1980,6000,0.885559,81,5.51402,13685196856
214.225,4668,35.0334,39,86,45,1980,6000,0.885559,81,5.51402,13785259694
1047.12,955,35.0334,39,86,45,1980,6000,0.885559,81,5.51402,13885324883
225.073,4443,35.0334,39,86,45,1980,6000,0.885559,81,5.51402,13985384191
1050.42,952,33.6984,43,86,45,1980,6000,0.887512,80,5.51826,14085441110
246.731,4053,33.6984,43,86,45,1980,6000,0.887512,80,5.51826,14185512189
850.34,1176,33.6984,43,86,45,1980,6000,0.887512,80,5.51826,14285572617
1041.67,960,33.6984,43,86,45,1980,6000,0.887512,80,5.51826,14385630126
942.507,1061,33.6984,43,86,45,1980,6000,0.887512,80,5.51826,14485688145
50.2816,19888,44.5833,43,86,45,1980,6000,0.891418,77,5.52185,14585746293
444.642,2249,44.5833,43,86,45,1980,6000,0.891418,77,5.52185,14685969852
776.398,1288,44.5833,43,86,45,1980,6000,0.891418,77,5.52185,14786038630
840.336,1190,44.5833,43,86,45,1980,6000,0.891418,77,5.52185,14886094739
805.802,1241,44.5833,43,86,45,1980,6000,0.891418,77,5.52185,14986151228
209.074,4783,39.0285,44,86,44,1980,6000,0.897278,77,5.52977,15086219556
864.304,1157,39.0285,44,86,44,1980,6000,0.897278,77,5.52977,15186278145
890.472,1123,39.0285,44,86,44,1980,6000,0.897278,77,5.52977,15286338874
925.069,1081,39.0285,44,86,44,1980,6000,0.897278,77,5.52977,15386397202
933.707,1071,39.0285,44,86,44,1980,6000,0.897278,77,5.52977,15486454401
53.6625,18635,28.6198,44,86,45,1980,6000,0.897278,66,5.53087,15586514339
960.615,1041,28.6198,44,86,45,1980,6000,0.897278,66,5.53087,15686531358
946.97,1056,28.6198,44,86,45,1980,6000,0.897278,66,5.53087,15786589367
279.018,3584,28.6198,44,86,45,1980,6000,0.897278,66,5.53087,15886673475
928.505,1077,28.6198,44,86,45,1980,6000,0.897278,66,5.53087,15986719894
429,2331,36.532,50,86,44,1980,6000,0.903137,76,5.53476,16086782643
430.293,2324,36.532,50,86,44,1980,6000,0.903137,76,5.53476,16186854001
265.816,3762,36.532,50,86,44,1980,6000,0.903137,76,5.53476,16286930300
936.33,1068,36.532,50,86,44,1980,6000,0.903137,76,5.53476,16386992208
789.889,1266,36.532,50,86,44,1980,6000,0.903137,76,5.53476,16487051097
979.432,1021,40.8094,50,86,45,1980,6000,0.90509,71,5.53711,16587107596
668.449,1496,40.8094,50,86,45,1980,6000,0.90509,71,5.53711,16687165084
919.963,1087,40.8094,50,86,45,1980,6000,0.90509,71,5.53711,16787223653
602.773,1659,40.8094,50,86,45,1980,6000,0.90509,71,5.53711,16887279842
868.81,1151,40.8094,50,86,45,1980,6000,0.90509,71,5.53711,16987339560
874.126,1144,32.0234,45,86,45,1980,6000,0.907043,71,5.54032,17087363679
904.159,1106,32.0234,45,86,45,1980,6000,0.907043,71,5.54032,17187419997
938.967,1065,32.0234,45,86,45,1980,6000,0.907043,71,5.54032,17287477536
959.693,1042,32.0234,45,86,45,1980,6000,0.907043,71,5.54032,17387534545
907.441,1102,32.0234,45,86,45,1980,6000,0.907043,71,5.54032,17487590963
477.099,2096,18.7344,45,85,45,1980,6000,0.907043,78,5.54037,17587652102
868.81,1151,18.7344,45,85,45,1980,6000,0.907043,78,5.54037,17687712541
942.507,1061,18.7344,45,85,45,1980,6000,0.907043,78,5.54037,17787769869
964.32,1037,18.7344,45,85,45,1980,6000,0.907043,78,5.54037,17887827428
232.342,4304,18.7344,45,85,45,1980,6000,0.907043,78,5.54037,17987883147
874.126,1144,29.2295,50,85,45,1980,6000,0.911011,73,5.54519,18087939805
949.668,1053,29.2295,50,85,45,1980,6000,0.911011,73,5.54519,18187999794
923.361,1083,29.2295,50,85,45,1980,6000,0.911011,73,5.54519,18288059662
641.026,1560,29.2295,50,85,45,1980,6000,0.911011,73,5.54519,18388121771
888.099,1126,29.2295,50,85,45,1980,6000,0.911011,73,5.54519,18488181820
783.085,1277,38.5062,50,85,45,1980,6000,0.912964,63,5.54706,18588238768
267.094,3744,38.5062,50,85,45,1980,6000,0.912964,63,5.54706,18688304057
939.85,1064,38.5062,50,85,45,1980,6000,0.912964,63,5.54706,18788361606
393.546,2541,38.5062,50,85,45,1980,6000,0.912964,63,5.54706,18888439294
813.67,1229,38.5062,50,85,45,1980,6000,0.912964,63,5.54706,18988501923
674.764,1482,36.1792,48,85,46,1980,6000,0.91687,66,5.55167,19088514911
935.454,1069,36.1792,48,85,46,1980,6000,0.91687,66,5.55167,19188556850
552.181,1811,36.1792,48,85,46,1980,6000,0.91687,66,5.55167,19288615549
970.874,1030,36.1792,48,85,46,1980,6000,0.91687,66,5.55167,19388663437
643.915,1553,36.1792,48,85,46,1980,6000,0.91687,66,5.55167,19488719856
980.392,1020,29.0863,48,85,46,1980,6000,0.920776,77,5.5547,19588777385
258.131,3874,29.0863,48,85,46,1980,6000,0.920776,77,5.5547,19688835693
195.427,5117,29.0863,48,85,46,1980,6000,0.920776,77,5.5547,19788894572
984.252,1016,29.0863,48,85,46,1980,6000,0.920776,77,5.5547,19888953120
962.464,1039,29.0863,48,85,46,1980,6000,0.920776,77,5.5547,19989011249
976.562,1024,28.2956,48,85,46,1980,6000,0.922729,80,5.55527,20089068858
497.265,2011,28.2956,48,85,46,1980,6000,0.922729,80,5.55527,20189139476
771.01,1297,28.2956,48,85,46,1980,6000,0.922729,80,5.55527,20289205405
149.098,6707,28.2956,48,85,46,1980,6000,0.922729,80,5.55527,20389271634
690.608,1448,28.2956,48,85,46,1980,6000,0.922729,80,5.55527,20489389712
110.951,9013,52.2102,48,85,44,1980,6000,0.928589,66,5.56334,20589452341
895.255,1117,52.2102,48,85,44,1980,6000,0.928589,66,5.56334,20689509929
892.061,1121,52.2102,48,85,44,1980,6000,0.928589,66,5.56334,20789570538
977.517,1023,52.2102,48,85,44,1980,6000,0.928589,66,5.56334,20889630677
934.579,1070,52.2102,48,85,44,1980,6000,0.928589,66,5.56334,20989696015
940.734,1063,32.9992,39,85,45,1980,6000,0.934448,70,5.56829,21089755184
949.668,1053,32.9992,39,85,45,1980,6000,0.934448,70,5.56829,21189812063
936.33,1068,32.9992,39,85,45,1980,6000,0.934448,70,5.56829,21289875201
263.158,3800,32.9992,39,85,45,1980,6000,0.934448,70,5.56829,21389931610
963.391,1038,32.9992,39,85,45,1980,6000,0.934448,70,5.56829,21489988968
677.048,1477,25.9446,39,85,46,1980,6000,0.936401,83,5.57079,21590046907
1038.42,963,25.9446,39,85,46,1980,6000,0.936401,83,5.57079,21690108086
994.036,1006,25.9446,39,85,46,1980,6000,0.936401,83,5.57079,21790165254
1050.42,952,25.9446,39,85,46,1980,6000,0.936401,83,5.57079,21890215243
946.074,1057,25.9446,39,85,46,1980,6000,0.936401,83,5.57079,21990273592
715.82,1397,23.6134,55,85,46,1980,6000,0.942322,78,5.57628,22090413220
991.08,1009,23.6134,55,85,46,1980,6000,0.942322,78,5.57628,22190486989
912.409,1096,23.6134,55,85,46,1980,6000,0.942322,78,5.57628,22290552128
1090.51,917,23.6134,55,85,46,1980,6000,0.942322,78,5.57628,22390612436
1072.96,932,23.6134,55,85,46,1980,6000,0.942322,78,5.57628,22490670865
1034.13,967,37.4479,55,85,47,1980,6000,0.942322,86,5.57689,22590720933
267.165,3743,37.4479,55,85,47,1980,6000,0.942322,86,5.57689,22690778932
1106.19,904,37.4479,55,85,47,1980,6000,0.942322,86,5.57689,22790836831
854.701,1170,37.4479,55,85,47,1980,6000,0.942322,86,5.57689,22890897569
775.194,1290,37.4479,55,85,47,1980,6000,0.942322,86,5.57689,22990934418
238.663,4190,30.3691,54,86,46,1980,6000,0.948181,74,5.58054,23090993047
922.509,1084,30.3691,54,86,46,1980,6000,0.948181,74,5.58054,23191050655
836.82,1195,30.3691,54,86,46,1980,6000,0.948181,74,5.58054,23291107564
1043.84,958,30.3691,54,86,46,1980,6000,0.948181,74,5.58054,23391163782
1100.11,909,30.3691,54,86,46,1980,6000,0.948181,74,5.58054,23491224261
1069.52,935,29.5054,54,86,47,1980,6000,0.950134,84,5.58479,23591283160
1128.67,886,29.5054,54,86,47,1980,6000,0.950134,84,5.58479,23691338928
768.64,1301,29.5054,54,86,47,1980,6000,0.950134,84,5.58479,23791401047
1081.08,925,29.5054,54,86,47,1980,6000,0.950134,84,5.58479,23891457186
654.022,1529,29.5054,54,86,47,1980,6000,0.950134,84,5.58479,23991514674
877.193,1140,28.0405,54,86,47,1980,6000,0.954041,71,5.58801,24091576073
1029.87,971,28.0405,54,86,47,1980,6000,0.954041,71,5.58801,24191631321
968.054,1033,28.0405,54,86,47,1980,6000,0.954041,71,5.58801,24291693680
621.118,1610,28.0405,54,86,47,1980,6000,0.954041,71,5.58801,24391758289
954.198,1048,28.0405,54,86,47,1980,6000,0.954041,71,5.58801,24491820687
731.529,1367,33.9814,54,86,47,1980,6000,0.957947,78,5.58763,24591876886
717.875,1393,33.9814,54,86,47,1980,6000,0.957947,78,5.58763,24691939065
248.942,4017,33.9814,54,86,47,1980,6000,0.957947,78,5.58763,24791997003
995.025,1005,33.9814,54,86,47,1980,6000,0.957947,78,5.58763,24892056622
1014.2,986,33.9814,54,86,47,1980,6000,0.957947,78,5.58763,24992115460
757.002,1321,31.6931,51,86,45,1980,6000,0.961853,86,5.59515,25092176659
1131.22,884,31.6931,51,86,45,1980,6000,0.961853,86,5.59515,25192233838
766.871,1304,31.6931,51,86,45,1980,6000,0.961853,86,5.59515,25292290996
813.67,1229,31.6931,51,86,45,1980,6000,0.961853,86,5.59515,25392355675
984.252,1016,31.6931,51,86,45,1980,6000,0.961853,86,5.59515,25492413604
277.085,3609,26.1125,51,86,46,1980,6000,0.963806,82,5.5984,25592471422
1121.08,892,26.1125,51,86,46,1980,6000,0.963806,82,5.5984,25692528671
1089.32,918,26.1125,51,86,46,1980,6000,0.963806,82,5.5984,25792587189
948.767,1054,26.1125,51,86,46,1980,6000,0.963806,82,5.5984,25892648288
1109.88,901,26.1125,51,86,46,1980,6000,0.963806,82,5.5984,25992709097
1074.11,931,23.6622,52,86,48,1980,6000,0.965759,89,5.59962,26092767935
918.274,1089,23.6622,52,86,48,1980,6000,0.965759,89,5.59962,26192871754
747.943,1337,23.6622,52,86,48,1980,6000,0.965759,89,5.59962,26292932303
1025.64,975,23.6622,52,86,48,1980,6000,0.965759,89,5.59962,26392989851
893.655,1119,23.6622,52,86,48,1980,6000,0.965759,89,5.59962,26493089510
963.391,1038,38.7721,52,86,46,1980,6000,0.975586,55,5.60184,26593151338
1007.05,993,38.7721,52,86,46,1980,6000,0.975586,55,5.60184,26693209567
873.362,1145,38.7721,52,86,46,1980,6000,0.975586,55,5.60184,26793267456
1021.45,979,38.7721,52,86,46,1980,6000,0.975586,55,5.60184,26893323924
595.593,1679,38.7721,52,86,46,1980,6000,0.975586,55,5.60184,26993394753
200.321,4992,38.7721,52,86,46,1980,6000,0.975586,55,5.60184,27093470162
1015.23,985,39.5994,53,86,44,1980,6000,0.977539,60,5.60882,27193538120
993.049,1007,39.5994,53,86,44,1980,6000,0.977539,60,5.60882,27293573829
271.665,3681,39.5994,53,86,44,1980,6000,0.977539,60,5.60882,27393660088
974.659,1026,39.5994,53,86,44,1980,6000,0.977539,60,5.60882,27493721066
648.929,1541,39.5994,53,86,44,1980,6000,0.977539,60,5.60882,27593781885
985.222,1015,31.746,53,86,47,1980,6000,0.987305,73,5.62114,27693838683
845.309,1183,31.746,53,86,47,1980,6000,0.987305,73,5.62114,27793910422
519.75,1924,31.746,53,86,47,1980,6000,0.987305,73,5.62114,27893997481
938.086,1066,31.746,53,86,47,1980,6000,0.987305,73,5.62114,27994056189
1005.03,995,31.746,53,86,47,1980,6000,0.987305,73,5.62114,28094115338
233.809,4277,26.054,48,86,48,1980,6000,0.995117,80,5.62473,28194179487
984.252,1016,26.054,48,86,48,1980,6000,0.995117,80,5.62473,28294238255
957.854,1044,26.054,48,86,48,1980,6000,0.995117,80,5.62473,28394295194
214.684,4658,26.054,48,86,48,1980,6000,0.995117,80,5.62473,28494355772
961.539,1040,26.054,48,86,48,1980,6000,0.995117,80,5.62473,28594413201
681.663,1467,37.8903,48,86,47,1980,6000,0.995117,58,5.62678,28694471790
1060.45,943,37.8903,48,86,47,1980,6000,0.995117,58,5.62678,28794528618
644.33,1552,37.8903,48,86,47,1980,6000,0.995117,58,5.62678,28894595797
1014.2,986,37.8903,48,86,47,1980,6000,0.995117,58,5.62678,28994656106
274.273,3646,37.8903,48,86,47,1980,6000,0.995117,58,5.62678,29094741934
927.644,1078,39.3841,52,86,45,1980,6000,1.00098,56,5.62993,29194804303
1044.93,957,39.3841,52,86,45,1980,6000,1.00098,56,5.62993,29294861301
1066.1,938,39.3841,52,86,45,1980,6000,1.00098,56,5.62993,29394918100
1066.1,938,39.3841,52,86,45,1980,6000,1.00098,56,5.62993,29494974869
1062.7,941,39.3841,52,86,45,1980,6000,1.00098,56,5.62993,29595034367
930.233,1075,27.9362,52,86,48,1980,6000,1.0069,78,5.63919,29695092146
1070.66,934,27.9362,52,86,48,1980,6000,1.0069,78,5.63919,29795149665
848.176,1179,27.9362,52,86,48,1980,6000,1.0069,78,5.63919,29895206503
1114.83,897,27.9362,52,86,48,1980,6000,1.0069,78,5.63919,29995265082
1044.93,957,27.9362,52,86,48,1980,6000,1.0069,78,5.63919,30095324910
1029.87,971,26.9295,55,86,48,1980,6000,1.0069,78,5.64023,30195382289
1123.6,890,26.9295,55,86,48,1980,6000,1.0069,78,5.64023,30295439588
650.618,1537,26.9295,55,86,48,1980,6000,1.0069,78,5.64023,30395496966
1000,1000,26.9295,55,86,48,1980,6000,1.0069,78,5.64023,30495559005
1014.2,986,26.9295,55,86,48,1980,6000,1.0069,78,5.64023,30595617214
243.487,4107,23.6577,55,86,47,1980,6000,1.00885,88,5.64565,30695675452
169.895,5886,23.6577,55,86,47,1980,6000,1.00885,88,5.64565,30795744021
610.874,1637,23.6577,55,86,47,1980,6000,1.00885,88,5.64565,30895885230
991.08,1009,23.6577,55,86,47,1980,6000,1.00885,88,5.64565,30995950308
1070.66,934,23.6577,55,86,47,1980,6000,1.00885,88,5.64565,31096007337
1013.17,987,42.5926,58,86,49,1980,6000,1.01276,80,5.65166,31196028575
649.351,1540,42.5926,58,86,49,1980,6000,1.01276,80,5.65166,31296089074
261.643,3822,42.5926,58,86,49,1980,6000,1.01276,80,5.65166,31396150823
858.369,1165,42.5926,58,86,49,1980,6000,1.01276,80,5.65166,31496209411
644.745,1551,42.5926,58,86,49,1980,6000,1.01276,80,5.65166,31596267860
886.525,1128,35.0334,58,86,46,1980,6000,1.01862,86,5.65656,31696325889
751.315,1331,35.0334,58,86,46,1980,6000,1.01862,86,5.65656,31796384027
979.432,1021,35.0334,58,86,46,1980,6000,1.01862,86,5.65656,31896442106
722.022,1385,35.0334,58,86,46,1980,6000,1.01862,86,5.65656,31996501464
582.751,1716,35.0334,58,86,46,1980,6000,1.01862,86,5.65656,32096559553
879.508,1137,25.0633,51,86,48,1980,6000,1.02057,80,5.65963,32196616692
963.391,1038,25.0633,51,86,48,1980,6000,1.02057,80,5.65963,32296673460
