os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 980 Ti,16403184,5.8.10-xanmod1-2,4.6.0 NVIDIA 455.23.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
100.079,27,45,57,72,1316,3505,2.23291,7.89104,2261
100.659,26,46,57,72,1316,3505,2.23291,7.89104,102320
100.159,26,46,57,72,1316,3505,2.23291,7.89104,202375
100.184,26,46,57,72,1316,3505,2.23291,7.89104,302431
100.132,26,46,57,72,1316,3505,2.23291,7.89104,402486
100.08,26,46,57,72,1316,3505,2.23291,7.89104,502543
97.5229,26,46,57,72,1316,3505,2.23291,7.89122,602599
99.6133,26,46,57,72,1316,3505,2.23291,7.89122,702654
100.038,26,46,57,72,1316,3505,2.23291,7.89122,802695
100.008,26,46,57,72,1316,3505,2.23291,7.89122,902751
99.8787,26,46,57,72,1316,3505,2.23291,7.89122,1002806
95.9509,26,46,57,72,1316,3505,2.23291,7.89146,1102863
99.728,26,46,57,72,1316,3505,2.23291,7.89146,1202918
100.116,26,46,57,72,1316,3505,2.23291,7.89146,1302973
99.9852,26,46,57,72,1316,3505,2.23291,7.89146,1403029
99.787,26,46,57,72,1316,3505,2.23291,7.89146,1503083
100.331,30,50,57,72,1316,3505,2.23291,7.90228,1603139
100.338,30,50,57,72,1316,3505,2.23291,7.90228,1703195
100.21,30,50,57,72,1316,3505,2.23291,7.90228,1803249
100.344,30,50,57,72,1316,3505,2.23291,7.90228,1903305
100.21,30,50,57,72,1316,3505,2.23291,7.90228,2003360
99.226,30,45,58,72,1316,3505,2.23291,7.90294,2103415
99.1208,30,45,58,72,1316,3505,2.23291,7.90294,2203471
99.7277,30,45,58,72,1316,3505,2.23291,7.90294,2303527
99.8529,30,45,58,72,1316,3505,2.23291,7.90294,2403581
99.951,30,45,58,72,1316,3505,2.23291,7.90294,2503639
100.23,30,45,58,72,1316,3505,2.23291,7.90294,2603696
99.9356,27,49,57,72,1316,3505,2.23291,7.90334,2703752
99.7684,27,49,57,72,1316,3505,2.23291,7.90334,2803807
99.8038,27,49,57,72,1316,3505,2.23291,7.90334,2903863
98.2096,27,49,57,72,1316,3505,2.23291,7.90334,3003919
98.1507,27,49,57,72,1316,3505,2.23291,7.90334,3103974
101.813,27,42,58,72,1316,3505,2.23291,7.90478,3204029
100.934,27,42,58,72,1316,3505,2.23291,7.90478,3304084
100.672,27,42,58,72,1316,3505,2.23291,7.90478,3404139
100.41,27,42,58,72,1316,3505,2.23291,7.90478,3504194
100.275,27,42,58,72,1316,3505,2.23291,7.90478,3604251
100.068,26,42,57,72,1316,3505,2.23291,7.90478,3704308
99.7969,26,42,57,72,1316,3505,2.23291,7.90478,3804366
100.006,26,42,57,72,1316,3505,2.23291,7.90478,3904423
98.8082,26,42,57,72,1316,3505,2.23291,7.90478,4004481
99.9664,26,42,57,72,1316,3505,2.23291,7.90478,4104537
100.316,28,44,58,72,1316,3505,2.23291,7.91703,4204593
100.156,28,44,58,72,1316,3505,2.23291,7.91703,4304651
97.5751,28,44,58,72,1316,3505,2.23291,7.91703,4404695
97.3178,28,44,58,72,1316,3505,2.23291,7.91703,4504752
98.0564,28,44,58,72,1316,3505,2.23291,7.91703,4604808
100.861,28,44,58,72,1316,3505,2.23291,7.92208,4704863
100.404,28,44,58,72,1316,3505,2.23291,7.92208,4804918
100.151,28,44,58,72,1316,3505,2.23291,7.92208,4904973
100.076,28,44,58,72,1316,3505,2.23291,7.92208,5005029
100.164,28,44,58,72,1316,3505,2.23291,7.92208,5105084
100.014,26,46,57,72,1316,3505,2.23291,7.92232,5205139
100.137,26,46,57,72,1316,3505,2.23291,7.92232,5305194
99.9619,26,46,57,72,1316,3505,2.23291,7.92232,5405250
99.8168,26,46,57,72,1316,3505,2.23291,7.92232,5505305
99.9453,26,46,57,72,1316,3505,2.23291,7.92232,5605359
97.8298,27,45,57,72,1316,3505,2.23291,7.91534,5705416
99.2793,27,45,57,72,1316,3505,2.23291,7.91534,5805472
99.5764,27,45,57,72,1316,3505,2.23291,7.91534,5905529
99.7063,27,45,57,72,1316,3505,2.23291,7.91534,6005585
99.7593,27,45,57,72,1316,3505,2.23291,7.91534,6105640
100.067,28,47,57,72,1316,3505,2.23291,7.91658,6205696
100.576,28,47,57,72,1316,3505,2.23291,7.91658,6305752
100.331,28,47,57,72,1316,3505,2.23291,7.91658,6405807
100.118,28,47,57,72,1316,3505,2.23291,7.91658,6505862
100.167,28,47,57,72,1316,3505,2.23291,7.91658,6605918
100.115,25,43,57,72,1316,3505,2.23291,7.91679,6705973
99.7749,25,43,57,72,1316,3505,2.23291,7.91679,6806029
99.7931,25,43,57,72,1316,3505,2.23291,7.91679,6906083
99.6752,25,43,57,72,1316,3505,2.23291,7.91679,7006138
99.9025,25,43,57,72,1316,3505,2.23291,7.91679,7106195
100.242,26,46,57,73,1316,3505,2.23291,7.91703,7206251
100.081,26,46,57,73,1316,3505,2.23291,7.91703,7306306
100.141,26,46,57,73,1316,3505,2.23291,7.91703,7406361
