v1
v0.7.1
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD FX-8300 Eight-Core Processor,AMD Radeon RX 580 Series (RADV POLARIS10),16325256,6.7.10-lqx1-2-lqx,,ondemand
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
63.099,15.8481,29.7297,92,32,50,1150,2000,2.55818,81,4.08112,0,0.729916,284701860
56.634,17.6572,29.7297,92,32,50,1150,2000,2.55818,81,4.08112,0,0.729916,384910605
59.4307,16.8263,29.7297,92,32,50,1150,2000,2.55818,81,4.08112,0,0.729916,484954881
65.9635,15.1599,29.7297,92,32,50,1150,2000,2.55818,81,4.08112,0,0.729916,584997100
56.4803,17.7053,29.4416,98,32,51,1150,2000,2.5572,80,4.10976,0,0.729916,685047466
59.4569,16.8189,29.4416,98,32,51,1150,2000,2.5572,80,4.10976,0,0.729916,785092582
68.3099,14.6392,29.4416,98,32,51,1150,2000,2.5572,80,4.10976,0,0.729916,885136853
56.1958,17.7949,29.4416,98,32,51,1150,2000,2.5572,80,4.10976,0,0.729916,985180379
58.7695,17.0156,29.4416,98,32,51,1150,2000,2.5572,80,4.10976,0,0.729916,1085224297
63.9132,15.6462,29.4416,98,32,51,1150,2000,2.5572,80,4.10976,0,0.729916,1185284764
59.7783,16.7285,29.3399,98,32,50,1150,2000,2.5572,80,4.11163,0,0.729916,1285326908
61.2129,16.3364,29.3399,98,32,50,1150,2000,2.5572,80,4.11163,0,0.729916,1385364231
55.6559,17.9675,29.3399,98,32,50,1150,2000,2.5572,80,4.11163,0,0.729916,1485407641
60.1048,16.6376,29.3399,98,32,50,1150,2000,2.5572,80,4.11163,0,0.729916,1585455168
65.6505,15.2322,29.3399,98,32,50,1150,2000,2.5572,80,4.11163,0,0.729916,1685515366
58.8891,16.9811,31.0606,86,32,50,1150,2000,2.5572,83,4.10586,0,0.730038,1785561522
58.4175,17.1182,31.0606,86,32,50,1150,2000,2.5572,83,4.10586,0,0.730038,1885597548
55.4305,18.0406,31.0606,86,32,50,1150,2000,2.5572,83,4.10586,0,0.730038,1985644928
58.8802,16.9836,31.0606,86,32,50,1150,2000,2.5572,83,4.10586,0,0.730038,2085685775
68.8006,14.5348,31.0606,86,32,50,1150,2000,2.5572,83,4.10586,0,0.730038,2185724455
64.6439,15.4694,30.2663,100,32,50,1150,2000,2.5572,82,4.09409,0,0.730038,2285765607
65.571,15.2506,30.2663,100,32,50,1150,2000,2.5572,82,4.09409,0,0.730038,2385860257
64.8729,15.4147,30.2663,100,32,50,1150,2000,2.5572,82,4.09409,0,0.730038,2485931918
57.2315,17.4729,30.2663,100,32,50,1150,2000,2.5572,82,4.09409,0,0.730038,2585970366
62.5259,15.9934,30.2663,100,32,50,1150,2000,2.5572,82,4.09409,0,0.730038,2686015805
63.4367,15.7637,31.5,99,32,50,1150,2000,2.5572,82,4.09385,0,0.730038,2786054261
64.4355,15.5194,31.5,99,32,50,1150,2000,2.5572,82,4.09385,0,0.730038,2886095379
64.3058,15.5507,31.5,99,32,50,1150,2000,2.5572,82,4.09385,0,0.730038,2986135993
59.1589,16.9036,31.5,99,32,50,1150,2000,2.5572,82,4.09385,0,0.730038,3086177777
59.513,16.8031,31.5,99,32,50,1150,2000,2.5572,82,4.09385,0,0.730038,3186217626
59.7996,16.7225,32.1429,99,32,50,1150,2000,2.5572,81,4.07383,0,0.730038,3286268753
57.1255,17.5053,32.1429,99,32,50,1150,2000,2.5572,81,4.07383,0,0.730038,3386309909
67.5659,14.8004,32.1429,99,32,50,1150,2000,2.5572,81,4.07383,0,0.730038,3486372141
62.431,16.0177,32.1429,99,32,50,1150,2000,2.5572,81,4.07383,0,0.730038,3586421598
60.7042,16.4733,32.1429,99,32,50,1150,2000,2.5572,81,4.07383,0,0.730038,3686475946
57.5279,17.3829,33.1658,97,32,50,1150,2000,2.58701,79,4.07837,0,0.730038,3786536210
61.9759,16.1353,33.1658,97,32,50,1150,2000,2.58701,79,4.07837,0,0.730038,3886595427
58.1738,17.1899,33.1658,97,32,50,1150,2000,2.58701,79,4.07837,0,0.730038,3986649181
60.956,16.4053,33.1658,97,32,50,1150,2000,2.58701,79,4.07837,0,0.730038,4086702329
