os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8064492,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
39.8926,19250,58.2609,96,49,46,1340,2000,4.85035,134,6.21957,44033451
40.7268,21592,58.2609,96,49,46,1340,2000,4.85035,134,6.21957,144090595
40.709,20922,66.6667,97,49,46,1340,2000,4.85035,135,6.21959,244149843
38.0679,31974,66.6667,97,49,46,1340,2000,4.85035,135,6.21959,344210905
39.3841,30050,66.6667,97,49,46,1340,2000,4.85035,135,6.21959,444273439
39.6018,30299,66.6667,97,49,46,1340,2000,4.85035,135,6.21959,544332276
40.0689,28454,66.6667,97,49,46,1340,2000,4.85035,135,6.21959,644396694
40.0572,30899,66.6667,97,49,46,1340,2000,4.85035,135,6.21959,744463255
41.0646,26072,60.9337,99,49,46,1340,2000,4.83692,135,6.21975,844475485
39.4802,21943,60.9337,99,49,46,1340,2000,4.83692,135,6.21975,944535755
40.3928,21370,60.9337,99,49,46,1340,2000,4.83692,135,6.21975,1044595213
40.4382,20963,60.9337,99,49,46,1340,2000,4.83692,135,6.21975,1144661585
40.4064,24796,60.9337,99,49,46,1340,2000,4.83692,135,6.21975,1244720873
38.9043,25832,60.8273,97,50,46,1340,2000,4.83692,135,6.21894,1344783106
39.8588,25677,60.8273,97,50,46,1340,2000,4.83692,135,6.21894,1444842865
40.8786,21013,60.8273,97,50,46,1340,2000,4.83692,135,6.21894,1544901121
40.6381,21157,60.8273,97,50,46,1340,2000,4.83692,135,6.21894,1644957965
40.6179,21598,60.8273,97,50,46,1340,2000,4.83692,135,6.21894,1745016632
42.5957,21222,61.7866,96,50,47,1340,2000,4.83692,135,6.21952,1845077443
41.2742,21346,61.7866,96,50,47,1340,2000,4.83692,135,6.21952,1945138624
40.0039,31943,61.7866,96,50,47,1340,2000,4.83692,135,6.21952,2045204284
40.3024,29153,61.7866,96,50,47,1340,2000,4.83692,135,6.21952,2145266378
40.1691,31339,61.7866,96,50,47,1340,2000,4.83692,135,6.21952,2245645457
30.2719,33033,60.5985,100,50,47,1340,2000,4.83692,135,6.21933,2345728830
14.4161,105699,60.5985,100,50,47,1340,2000,4.83692,135,6.21933,2445791164
27.1374,24456,60.5985,100,50,47,1340,2000,4.83692,135,6.21933,2545892401
31.7917,21566,60.5985,100,50,47,1340,2000,4.83692,135,6.21933,2645952470
32.7047,27121,60.5985,100,50,47,1340,2000,4.83692,135,6.21933,2746009674
27.061,36953,49.6144,100,50,45,1340,2000,4.83692,105,6.18844,2846067910
41.8206,22210,49.6144,100,50,45,1340,2000,4.83692,105,6.18844,2946588085
41.2629,21256,49.6144,100,50,45,1340,2000,4.83692,105,6.18844,3046648565
40.8635,20878,49.6144,100,50,45,1340,2000,4.83692,105,6.18844,3146707332
40.727,20124,49.6144,100,50,45,1340,2000,4.83692,105,6.18844,3246767292
48.6587,20551,59.1584,100,50,47,1340,2000,4.83692,134,6.18843,3346830727
36.9683,12587,59.1584,100,50,47,1340,2000,4.83692,134,6.18843,3446897670
39.7423,21848,59.1584,100,50,47,1340,2000,4.83692,134,6.18843,3546957749
39.9908,26365,59.1584,100,50,47,1340,2000,4.83692,134,6.18843,3647017468
39.8233,24189,59.1584,100,50,47,1340,2000,4.83692,134,6.18843,3747073961
39.2282,12216,57.2864,100,50,47,1340,2000,4.83692,130,6.18833,3847136235
43.8411,25160,57.2864,100,50,47,1340,2000,4.83692,130,6.18833,3947207826
42.3162,21811,57.2864,100,50,47,1340,2000,4.83692,130,6.18833,4047280679
42.0322,25294,57.2864,100,50,47,1340,2000,4.83692,130,6.18833,4147343895
41.4554,29964,57.2864,100,50,47,1340,2000,4.83692,130,6.18833,4247402802
36.9859,15825,60,100,50,46,1340,2000,4.83692,109,6.18768,4347481928
38.7533,39080,60,100,50,46,1340,2000,4.83692,109,6.18768,4447545183
42.2242,17381,60,100,50,46,1340,2000,4.83692,109,6.18768,4547606194
38.4871,44379,60,100,50,46,1340,2000,4.83692,109,6.18768,4647666234
38.4871,44379,60,100,50,46,1340,2000,4.83692,109,6.18768,4748123730
22.2324,57196,60,100,50,46,1340,2000,4.83692,109,6.18768,4848182377
33.6663,27296,41.6667,99,50,44,1340,2000,4.83692,87,6.18703,4948237407
33.1696,10629,41.6667,99,50,44,1340,2000,4.83692,87,6.18703,5048294621
33.1904,18344,41.6667,99,50,44,1340,2000,4.83692,87,6.18703,5148356204
33.1904,18344,41.6667,99,50,44,1340,2000,4.83692,87,6.18703,5248414189
33.1904,18344,41.6667,99,50,44,1340,2000,4.83692,87,6.18703,5348475191
33.1904,18344,41.6667,99,50,44,1340,2000,4.83692,87,6.18703,5448567461
33.1904,18344,41.6667,99,50,44,1340,2000,4.83692,87,6.18703,5548626238
33.1904,18344,41.6667,99,50,44,1340,2000,4.83692,87,6.18703,5648684324
62.6153,12572,36.5031,90,50,42,1340,2000,4.83692,61,6.18678,5748741518
46.572,16043,36.5031,90,50,42,1340,2000,4.83692,61,6.18678,5848800425
41.7723,47192,36.5031,90,50,42,1340,2000,4.83692,61,6.18678,5948858751
38.805,15100,36.5031,90,50,42,1340,2000,4.83692,61,6.18678,6048921987
34.0834,18221,36.5031,90,50,42,1340,2000,4.83692,61,6.18678,6148981455
44.1688,22640,53.4826,71,50,45,1340,2000,4.84705,105,6.18752,6249043859
44.6261,36766,53.4826,71,50,45,1340,2000,4.84705,105,6.18752,6349110461
43.0922,14944,53.4826,71,50,45,1340,2000,4.84705,105,6.18752,6449210375
34.3731,39920,53.4826,71,50,45,1340,2000,4.84705,105,6.18752,6549270345
31.3044,17582,53.4826,71,50,45,1340,2000,4.84705,105,6.18752,6649336506
31.7086,11634,53.6709,100,50,45,1340,2000,4.85096,104,6.18826,6749401765
49.0519,20183,53.6709,100,50,45,1340,2000,4.85096,104,6.18826,6849463538
45.6563,29081,53.6709,100,50,45,1340,2000,4.85096,104,6.18826,6949524699
46.384,19053,53.6709,100,50,45,1340,2000,4.85096,104,6.18826,7049592022
35.6357,119097,53.6709,100,50,45,1340,2000,4.85096,104,6.18826,7149651250
75.1988,13298,58.312,99,50,46,1340,2000,4.85617,118,6.19107,7249714245
51.5499,10256,58.312,99,50,46,1340,2000,4.85617,118,6.19107,7349776549
33.7928,80694,58.312,99,50,46,1340,2000,4.85617,118,6.19107,7449836127
30.0459,12137,58.312,99,50,46,1340,2000,4.85617,118,6.19107,7549895526
25.5236,92252,58.312,99,50,46,1340,2000,4.85617,118,6.19107,7649963430
23.4047,19089,49.25,100,50,44,1340,2000,4.85337,85,6.18908,7750020544
23.4047,19089,49.25,100,50,44,1340,2000,4.85337,85,6.18908,7850077698
15.1389,42791,49.25,100,50,44,1340,2000,4.85337,85,6.18908,7950138689
16.9834,33116,49.25,100,50,44,1340,2000,4.85337,85,6.18908,8050198388
15.0911,103181,49.25,100,50,44,1340,2000,4.85337,85,6.18908,8150262746
15.6998,48278,49.25,100,50,44,1340,2000,4.85337,85,6.18908,8250322204
15.6998,48278,49.25,100,50,44,1340,2000,4.85337,85,6.18908,8350379067
15.6998,48278,49.25,100,50,44,1340,2000,4.85337,85,6.18908,8450435200
15.6998,48278,49.25,100,50,44,1340,2000,4.85337,85,6.18908,8550473869
15.6998,48278,49.25,100,50,44,1340,2000,4.85337,85,6.18908,8650530322
67.2653,14866,46.0509,93,50,42,1340,2000,4.85007,61,6.18253,8750595611
67.2653,14866,46.0509,93,50,42,1340,2000,4.85007,61,6.18253,8850654398
13.9766,43847,46.0509,93,50,42,1340,2000,4.85007,61,6.18253,8950714267
15.4636,49255,46.0509,93,50,42,1340,2000,4.85007,61,6.18253,9050777553
18.847,17096,46.0509,93,50,42,1340,2000,4.85007,61,6.18253,9150835278
14.6777,173634,39.8104,33,50,43,1340,2000,4.85007,73,6.1845,9250890709
9.81084,101928,39.8104,33,50,43,1340,2000,4.85007,73,6.1845,9350947532
11.604,70426,39.8104,33,50,43,1340,2000,4.85007,73,6.1845,9451007331
14.9483,53454,39.8104,33,50,43,1340,2000,4.85007,73,6.1845,9551067270
18.8711,12649,39.8104,33,50,43,1340,2000,4.85007,73,6.1845,9651197792
18.8711,12649,39.8104,33,50,43,1340,2000,4.85007,73,6.1845,9751233165
18.8711,12649,39.8104,33,50,43,1340,2000,4.85007,73,6.1845,9851291171
38.2468,28537,62.8392,92,50,43,1340,2000,4.84913,66,6.19342,9951348696
28.1047,15169,62.8392,92,50,43,1340,2000,4.84913,66,6.19342,10051411681
32.7117,15285,62.8392,92,50,43,1340,2000,4.84913,66,6.19342,10151494934
34.383,19905,62.8392,92,50,43,1340,2000,4.84913,66,6.19342,10251556837
35.7032,10134,62.8392,92,50,43,1340,2000,4.84913,66,6.19342,10352304218
33.0967,67713,60.3286,89,50,45,1340,2000,4.85007,115,6.19593,10452366963
30.1238,10657,60.3286,89,50,45,1340,2000,4.85007,115,6.19593,10552444335
25.7,14015,60.3286,89,50,45,1340,2000,4.85007,115,6.19593,10652483265
23.261,15688,60.3286,89,50,45,1340,2000,4.85007,115,6.19593,10752593138
27.3748,20073,60.3286,89,50,45,1340,2000,4.85007,115,6.19593,10852660000
28.1628,37121,60.3286,89,50,45,1340,2000,4.85007,115,6.19593,10952720120
24.5684,113430,50.1048,70,51,44,1340,2000,4.86218,92,6.19501,11052862835
7.74437,129126,50.1048,70,51,44,1340,2000,4.86218,92,6.19501,11152929396
19.7203,12086,50.1048,70,51,44,1340,2000,4.86218,92,6.19501,11252990969
18.125,61454,50.1048,70,51,44,1340,2000,4.86218,92,6.19501,11353052160
22.0407,18469,50.1048,70,51,44,1340,2000,4.86218,92,6.19501,11453125354
19.8907,89508,50.1048,70,51,44,1340,2000,4.86218,92,6.19501,11553185735
18.0158,55506,44.3155,71,51,44,1340,2000,4.86132,80,6.19905,11653243139
12.1858,108618,44.3155,71,51,44,1340,2000,4.86132,80,6.19905,11753298991
14.9976,11045,44.3155,71,51,44,1340,2000,4.86132,80,6.19905,11853364030
15.7862,75831,44.3155,71,51,44,1340,2000,4.86132,80,6.19905,11953426984
18.7224,34680,44.3155,71,51,44,1340,2000,4.86132,80,6.19905,12053482876
17.297,97427,43.5556,97,50,44,1340,2000,4.87803,86,6.20312,12153542655
43.3473,16525,43.5556,97,50,44,1340,2000,4.87803,86,6.20312,12253599398
23.3592,102030,43.5556,97,50,44,1340,2000,4.87803,86,6.20312,12353661141
29.6993,23804,43.5556,97,50,44,1340,2000,4.87803,86,6.20312,12453718856
27.4083,16985,43.5556,97,50,44,1340,2000,4.87803,86,6.20312,12553776351
27.4083,16985,43.5556,97,50,44,1340,2000,4.87803,86,6.20312,12653834126
53.3988,13976,47.7958,100,50,43,1340,2000,4.8777,78,6.20057,12753892833
45.0589,26058,47.7958,100,50,43,1340,2000,4.8777,78,6.20057,12853956950
32.9901,52546,47.7958,100,50,43,1340,2000,4.8777,78,6.20057,12954013994
26.9712,91191,47.7958,100,50,43,1340,2000,4.8777,78,6.20057,13054071779
27.9128,13924,47.7958,100,50,43,1340,2000,4.8777,78,6.20057,13154141477
28.311,41512,47.7958,100,50,43,1340,2000,4.8777,78,6.20057,13254199873
48.5215,23770,52.6316,94,50,44,1340,2000,4.85773,92,6.19809,13354261786
36.3734,42242,52.6316,94,50,44,1340,2000,4.85773,92,6.19809,13454325192
34.8396,11544,52.6316,94,50,44,1340,2000,4.85773,92,6.19809,13554382827
30.6899,57643,52.6316,94,50,44,1340,2000,4.85773,92,6.19809,13654446553
32.3196,12867,52.6316,94,50,44,1340,2000,4.85773,92,6.19809,13754471046
23.0854,191834,50.8009,60,50,43,1340,2000,4.85968,73,6.19315,13854529212
40.4386,35392,50.8009,60,50,43,1340,2000,4.85968,73,6.19315,13954591215
30.6374,47082,50.8009,60,50,43,1340,2000,4.85968,73,6.19315,14054650222
33.547,23045,50.8009,60,50,43,1340,2000,4.85968,73,6.19315,14154706595
34.3233,30301,50.8009,60,50,43,1340,2000,4.85968,73,6.19315,14254766785
32.7767,52595,50.8009,60,50,43,1340,2000,4.85968,73,6.19315,14354824199
27.5051,124068,55.0661,99,50,44,1340,2000,4.85492,83,6.19257,14454880051
18.6238,53404,55.0661,99,50,44,1340,2000,4.85492,83,6.19257,14554937996
18.6238,53404,55.0661,99,50,44,1340,2000,4.85492,83,6.19257,14654998116
17.9901,19487,55.0661,99,50,44,1340,2000,4.85492,83,6.19257,14755060350
19.6049,16997,55.0661,99,50,44,1340,2000,4.85492,83,6.19257,14855129807
19.4519,80335,50.2488,59,50,44,1340,2000,4.86131,95,6.19076,14955187933
33.7591,20018,50.2488,59,50,44,1340,2000,4.86131,95,6.19076,15055254985
34.9535,25572,50.2488,59,50,44,1340,2000,4.86131,95,6.19076,15155313762
22.3867,108909,50.2488,59,50,44,1340,2000,4.86131,95,6.19076,15255376727
22.1605,48774,50.2488,59,50,44,1340,2000,4.86131,95,6.19076,15355441476
26.1719,19028,50.2488,59,50,44,1340,2000,4.86131,95,6.19076,15455485014
26.4377,18147,61.1111,100,50,46,1340,2000,4.85263,122,6.19164,15555546386
30.9669,34634,61.1111,100,50,46,1340,2000,4.85263,122,6.19164,15655603239
32.115,22157,61.1111,100,50,46,1340,2000,4.85263,122,6.19164,15755664020
28.9885,61280,61.1111,100,50,46,1340,2000,4.85263,122,6.19164,15855723278
28.9885,61280,61.1111,100,50,46,1340,2000,4.85263,122,6.19164,15955780442
19.3521,223450,49.5455,70,50,43,1340,2000,4.84872,68,6.19448,16055838939
28.1404,44641,49.5455,70,50,43,1340,2000,4.84872,68,6.19448,16155897165
23.9374,36808,49.5455,70,50,43,1340,2000,4.84872,68,6.19448,16255954559
20.2854,86900,49.5455,70,50,43,1340,2000,4.84872,68,6.19448,16356011243
22.3015,45014,49.5455,70,50,43,1340,2000,4.84872,68,6.19448,16456067495
20.7807,34590,49.5455,70,50,43,1340,2000,4.84872,68,6.19448,16556140258
24.4249,59496,50.4926,94,50,45,1340,2000,4.84743,97,6.19134,16656199035
34.8443,31844,50.4926,94,50,45,1340,2000,4.84743,97,6.19134,16756263804
35.8425,13445,50.4926,94,50,45,1340,2000,4.84743,97,6.19134,16856322621
32.3393,15658,50.4926,94,50,45,1340,2000,4.84743,97,6.19134,16956406645
32.8278,49863,50.4926,94,50,45,1340,2000,4.84743,97,6.19134,17056474650
17.414,57424,61.9953,92,50,46,1340,2000,4.84734,113,6.19176,17156530972
27.3813,36921,61.9953,92,50,46,1340,2000,4.84734,113,6.19176,17256592404
32.1376,28147,61.9953,92,50,46,1340,2000,4.84734,113,6.19176,17356653967
31.8426,40886,61.9953,92,50,46,1340,2000,4.84734,113,6.19176,17456714798
30.5608,30358,61.9953,92,50,46,1340,2000,4.84734,113,6.19176,17556780067
30.1044,40163,61.9953,92,50,46,1340,2000,4.84734,113,6.19176,17656836570
24.6993,149525,50.9843,45,50,44,1340,2000,4.84734,78,6.19157,17756895748
34.9967,12676,50.9843,45,50,44,1340,2000,4.84734,78,6.19157,17856953583
25.653,70204,50.9843,45,50,44,1340,2000,4.84734,78,6.19157,17957010987
27.373,23701,50.9843,45,50,44,1340,2000,4.84734,78,6.19157,18057073521
29.3156,10395,50.9843,45,50,44,1340,2000,4.84734,78,6.19157,18157132258
27.446,38228,58.3333,22,50,46,1340,2000,4.85549,108,6.19075,18257191026
45.6529,19588,58.3333,22,50,46,1340,2000,4.85549,108,6.19075,18357250464
42.5317,30814,58.3333,22,50,46,1340,2000,4.85549,108,6.19075,18457307608
42.5317,30814,58.3333,22,50,46,1340,2000,4.85549,108,6.19075,18557365243
42.5317,30814,58.3333,22,50,46,1340,2000,4.85549,108,6.19075,18657422327
14.1888,352275,58.3333,22,50,46,1340,2000,4.85549,108,6.19075,18757489149
22.757,18382,41.4141,100,50,43,1340,2000,4.85612,72,6.19025,18857548818
30.2834,28739,41.4141,100,50,43,1340,2000,4.85612,72,6.19025,18957606192
25.9488,54686,41.4141,100,50,43,1340,2000,4.85612,72,6.19025,19057723209
27.8283,50647,41.4141,100,50,43,1340,2000,4.85612,72,6.19025,19157904927
26.3164,60708,41.4141,100,50,43,1340,2000,4.85612,72,6.19025,19257970156
44.6307,23000,51.4067,62,50,45,1340,2000,4.85612,101,6.18737,19358028873
20.4038,29144,51.4067,62,50,45,1340,2000,4.85612,101,6.18737,19458085606
20.4038,29144,51.4067,62,50,45,1340,2000,4.85612,101,6.18737,19558142710
15.7794,22732,51.4067,62,50,45,1340,2000,4.85612,101,6.18737,19658201958
20.3632,13113,51.4067,62,50,45,1340,2000,4.85612,101,6.18737,19758258832
16.2054,61707,48.9104,88,50,45,1340,2000,4.85172,100,6.18683,19858318450
34.1378,15356,48.9104,88,50,45,1340,2000,4.85172,100,6.18683,19958381996
18.7304,149773,48.9104,88,50,45,1340,2000,4.85172,100,6.18683,20058444551
25.3109,17890,48.9104,88,50,45,1340,2000,4.85172,100,6.18683,20158475926
27.6142,24184,48.9104,88,50,45,1340,2000,4.85172,100,6.18683,20259175197
34.0638,23985,56.7839,100,50,46,1340,2000,4.84684,125,6.1845,20359235037
26.9553,61480,56.7839,100,50,46,1340,2000,4.84684,125,6.1845,20459300226
32.0876,23460,56.7839,100,50,46,1340,2000,4.84684,125,6.1845,20559362539
28.8486,37840,56.7839,100,50,46,1340,2000,4.84684,125,6.1845,20659421116
27.4655,27709,56.7839,100,50,46,1340,2000,4.84684,125,6.1845,20759476667
27.0546,72323,61.1872,45,50,46,1340,2000,4.85184,107,6.18314,20859533080
36.8745,13249,61.1872,45,50,46,1340,2000,4.85184,107,6.18314,20959588631
36.8745,13249,61.1872,45,50,46,1340,2000,4.85184,107,6.18314,21059646717
