os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 3600 6-Core Processor,,8134776,5.4.0-90-generic,4.6.0 NVIDIA 470.82.00,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
118.963,8525,7.33333,56,44,56,1328,3505,0.64447,75,2.64767,1793484
119.16,8084,7.33333,56,44,56,1328,3505,0.64447,75,2.64767,101853546
119.13,8122,7.33333,56,44,56,1328,3505,0.64447,75,2.64767,201909619
119.049,8477,7.33333,56,44,56,1328,3505,0.64447,75,2.64767,301938883
153.196,7469,7.28477,54,43,56,1328,3505,0.64447,72,2.64767,401995968
122.795,7063,7.28477,54,43,56,1328,3505,0.64447,72,2.64767,502058785
120.85,7737,7.28477,54,43,56,1328,3505,0.64447,72,2.64767,602121731
120.074,8677,7.28477,54,43,56,1328,3505,0.64447,72,2.64767,702187453
119.912,7707,7.28477,54,43,56,1328,3505,0.64447,72,2.64767,802244168
146.44,8164,7.46269,56,42,56,1328,3505,0.64447,73,2.64767,902299841
121.766,7802,7.46269,56,42,56,1328,3505,0.64447,73,2.64767,1002368408
120.735,8215,7.46269,56,42,56,1328,3505,0.64447,73,2.64767,1102430894
120.16,8451,7.46269,56,42,56,1328,3505,0.64447,73,2.64767,1202497898
119.893,8108,7.46269,56,42,56,1328,3505,0.64447,73,2.64767,1302564041
130.132,7684,7.56303,55,41,56,1328,3505,0.64447,76,2.64779,1402625234
119.025,8825,7.56303,55,41,56,1328,3505,0.64447,76,2.64779,1502682480
119.344,8076,7.56303,55,41,56,1328,3505,0.64447,76,2.64779,1602748092
119.191,8120,7.56303,55,41,56,1328,3505,0.64447,76,2.64779,1702807472
119.102,8086,7.56303,55,41,56,1328,3505,0.64447,76,2.64779,1802861431
126.091,7930,7.6412,56,41,56,1328,3505,0.64447,76,2.64766,1902917475
118.397,8552,7.6412,56,41,56,1328,3505,0.64447,76,2.64766,2002973699
119.194,8242,7.6412,56,41,56,1328,3505,0.64447,76,2.64766,2103034712
119.115,8212,7.6412,56,41,56,1328,3505,0.64447,76,2.64766,2203089774
118.947,7789,7.6412,56,41,56,1328,3505,0.64447,76,2.64766,2303145347
118.844,8071,8.60927,57,40,56,1328,3505,0.64447,77,2.64766,2403200358
119.623,7876,8.60927,57,40,56,1328,3505,0.64447,77,2.64766,2503254138
119.209,7304,8.60927,57,40,56,1328,3505,0.64447,77,2.64766,2603314459
119.097,8347,8.60927,57,40,56,1328,3505,0.64447,77,2.64766,2703370062
119.101,7893,8.60927,57,40,56,1328,3505,0.64447,77,2.64766,2803425124
119.075,8202,7.5,56,39,56,1328,3505,0.64447,76,2.64766,2903480376
118.731,8234,7.5,56,39,56,1328,3505,0.64447,76,2.64766,3003541269
119.045,7980,7.5,56,39,56,1328,3505,0.64447,76,2.64766,3103597162
118.964,8490,7.5,56,39,56,1328,3505,0.64447,76,2.64766,3203651984
119.047,8614,7.5,56,39,56,1328,3505,0.64447,76,2.64766,3303713638
119.129,7495,7.5,56,39,56,1328,3505,0.64447,76,2.64766,3403773108
119.392,7568,8.7171,55,38,56,1328,3505,0.64447,75,2.64752,3503830524
118.976,8450,8.7171,55,38,56,1328,3505,0.64447,75,2.64752,3603887710
119.209,7520,8.7171,55,38,56,1328,3505,0.64447,75,2.64752,3703946349
119.162,7500,8.7171,55,38,56,1328,3505,0.64447,75,2.64752,3804007923
119.174,7587,8.7171,55,38,56,1328,3505,0.64447,75,2.64752,3904064177
118.795,8101,8.09917,54,37,56,1328,3505,0.64447,75,2.64752,4004120892
118.662,8391,8.09917,54,37,56,1328,3505,0.64447,75,2.64752,4104182386
119.132,7869,8.09917,54,37,56,1328,3505,0.64447,75,2.64752,4204245232
119.134,7574,8.09917,54,37,56,1328,3505,0.64447,75,2.64752,4304304702
