os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.9-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
143.048,6.99065,36.5482,70,81,64,1807,7000,3.1311,78,7.92319,0,0,211480370
144.885,6.90201,36.5482,70,81,64,1807,7000,3.1311,78,7.92319,0,0,311655207
142.625,7.01142,36.5482,70,81,64,1807,7000,3.1311,78,7.92319,0,0,411741480
142.43,7.02101,36.5482,70,81,64,1807,7000,3.1311,78,7.92319,0,0,511801832
143.165,6.98496,36.9483,69,76,64,1815,7000,3.1311,78,7.91948,0,0,611860340
142.283,7.02824,36.9483,69,76,64,1815,7000,3.1311,78,7.91948,0,0,711925642
146.1,6.84461,36.9483,69,76,64,1815,7000,3.1311,78,7.91948,0,0,812068898
146.836,6.8103,36.9483,69,76,64,1815,7000,3.1311,78,7.91948,0,0,912129632
144.631,6.91414,36.9483,69,76,64,1815,7000,3.1311,78,7.91948,0,0,1012176710
138.76,7.2067,36.9483,69,76,64,1815,7000,3.1311,78,7.91948,0,0,1112202610
144.852,6.90361,35.101,67,76,64,1785,7000,3.19373,78,7.91862,0,0,1212261638
127.984,7.81346,35.101,67,76,64,1785,7000,3.19373,78,7.91862,0,0,1312325270
139.944,7.14571,35.101,67,76,64,1785,7000,3.19373,78,7.91862,0,0,1412376462
143.175,6.98448,35.101,67,76,64,1785,7000,3.19373,78,7.91862,0,0,1512683432
148.073,6.75344,35.101,67,76,64,1785,7000,3.19373,78,7.91862,0,0,1612773067
143.022,6.99191,40.1797,70,81,64,1770,7000,3.19373,78,7.92732,0,0,1712825227
148.377,6.73961,40.1797,70,81,64,1770,7000,3.19373,78,7.92732,0,0,1812879103
