os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8065592,5.16.0-6-rt-amd64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
28.0371,35452,37.3494,98,38,46,1340,1750,2.74028,111,5.49794,876608
28.0873,35931,37.3494,98,38,46,1340,1750,2.74028,111,5.49794,100937370
28.0957,35376,37.3494,98,38,46,1340,1750,2.74028,111,5.49794,200998182
28.1702,35427,37.3494,98,38,46,1340,1750,2.74028,111,5.49794,301065175
28.2897,34340,37.3494,98,38,46,1340,1750,2.74028,111,5.49794,401128832
27.763,35665,36.7781,98,38,47,1340,1750,2.74028,112,5.499,501203821
27.7057,36606,36.7781,98,38,47,1340,1750,2.74028,112,5.499,601265074
27.8391,35314,36.7781,98,38,47,1340,1750,2.74028,112,5.499,701325345
27.963,35441,36.7781,98,38,47,1340,1750,2.74028,112,5.499,801387739
27.9601,35273,36.7781,98,38,47,1340,1750,2.74028,112,5.499,901467777
28.7176,35761,38.7097,96,38,46,1340,1750,2.74028,112,5.4991,1001534420
28.0337,36089,38.7097,96,38,46,1340,1750,2.74028,112,5.4991,1101595543
27.9589,35336,38.7097,96,38,46,1340,1750,2.74028,112,5.4991,1201658469
27.9365,36354,38.7097,96,38,46,1340,1750,2.74028,112,5.4991,1301726424
27.9799,35872,38.7097,96,38,46,1340,1750,2.74028,112,5.4991,1401801543
27.7276,36140,37.2449,91,38,46,1340,1750,2.74028,112,5.49983,1501879036
27.7798,35902,37.2449,91,38,46,1340,1750,2.74028,112,5.49983,1601940569
27.8832,35332,37.2449,91,38,46,1340,1750,2.74028,112,5.49983,1702012091
27.8233,36367,37.2449,91,38,46,1340,1750,2.74028,112,5.49983,1802082571
27.8312,35628,37.2449,91,38,46,1340,1750,2.74028,112,5.49983,1902156308
27.3064,36621,37.5635,95,38,46,1340,1750,2.74028,112,5.50076,2002218823
27.7325,35898,37.5635,95,38,46,1340,1750,2.74028,112,5.50076,2102279144
28.0689,34609,37.5635,95,38,46,1340,1750,2.74028,112,5.50076,2202340567
28.0828,35439,37.5635,95,38,46,1340,1750,2.74028,112,5.50076,2302405266
