os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16385412,5.10.89-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.073,16722,19.403,46,42,55,1965,7000,2.67108,96,3.99142,2335561
59.9478,16918,19.403,46,42,55,1965,7000,2.67108,96,3.99142,102394656
59.7772,16547,20.1342,45,42,55,1965,7000,2.67108,96,3.99142,202451527
60.1481,16874,20.1342,45,42,55,1965,7000,2.67108,96,3.99142,302510141
60.2173,16469,20.1342,45,42,55,1965,7000,2.67108,96,3.99142,402570078
60.1177,16045,20.1342,45,42,55,1965,7000,2.67108,96,3.99142,502628391
60.083,16450,20.1342,45,42,55,1965,7000,2.67108,96,3.99142,602686865
59.4193,16719,26.045,45,42,55,1965,7000,2.67108,96,3.99142,702745780
59.684,16632,26.045,45,42,55,1965,7000,2.67108,96,3.99142,802803262
59.7735,16433,26.045,45,42,55,1965,7000,2.67108,96,3.99142,902860414
59.8747,16426,26.045,45,42,55,1965,7000,2.67108,96,3.99142,1002918156
59.8503,17588,26.045,45,42,55,1965,7000,2.67108,96,3.99142,1102975598
59.3391,17142,22.028,45,42,55,1965,7000,2.67108,96,3.99142,1203032760
59.9375,16621,22.028,45,42,55,1965,7000,2.67108,96,3.99142,1303105250
59.7547,17435,22.028,45,42,55,1965,7000,2.67108,96,3.99142,1403166780
59.823,16889,22.028,45,42,55,1965,7000,2.67108,96,3.99142,1503228580
59.8407,16468,22.028,45,42,55,1965,7000,2.67108,96,3.99142,1603287304
61.0686,16757,20.434,45,42,55,1965,7000,2.67108,96,3.99142,1703349265
60.0646,16935,20.434,45,42,55,1965,7000,2.67108,96,3.99142,1803408110
60.0905,17001,20.434,45,42,55,1965,7000,2.67108,96,3.99142,1903469699
60.0632,16729,20.434,45,42,55,1965,7000,2.67108,96,3.99142,2003531469
60.0254,16777,20.434,45,42,55,1965,7000,2.67108,96,3.99142,2103592719
60.7149,18179,26.1789,45,42,55,1965,7000,2.67108,96,3.99142,2203655210
60.1026,16728,26.1789,45,42,55,1965,7000,2.67108,96,3.99142,2303712963
59.8192,16793,26.1789,45,42,55,1965,7000,2.67108,96,3.99142,2403775605
59.1726,19658,26.1789,45,42,55,1965,7000,2.67108,96,3.99142,2503835311
59.9447,17322,26.1789,45,42,55,1965,7000,2.67108,96,3.99142,2603897331
60.3541,16583,35.3474,45,42,55,1965,7000,2.67108,93,3.99166,2703957338
59.9548,16506,35.3474,45,42,55,1965,7000,2.67108,93,3.99166,2804020150
60.1858,16623,35.3474,45,42,55,1965,7000,2.67108,93,3.99166,2904078955
60.4187,15409,35.3474,45,42,55,1965,7000,2.67108,93,3.99166,3004136397
60.0893,17798,35.3474,45,42,55,1965,7000,2.67108,93,3.99166,3104195252
56.3732,17738,33.3837,43,42,55,1965,7000,2.67108,93,3.99166,3204252303
59.5249,16818,33.3837,43,42,55,1965,7000,2.67108,93,3.99166,3304311168
59.7196,16670,33.3837,43,42,55,1965,7000,2.67108,93,3.99166,3404369091
59.7491,16882,33.3837,43,42,55,1965,7000,2.67108,93,3.99166,3504427484
59.8082,16607,33.3837,43,42,55,1965,7000,2.67108,93,3.99166,3604484937
60.234,16601,25.812,43,42,55,1965,7000,2.67108,92,3.99166,3704542338
60.8338,15122,25.812,43,42,55,1965,7000,2.67108,92,3.99166,3804598648
60.2754,15422,25.812,43,42,55,1965,7000,2.67108,92,3.99166,3904655289
60.1471,17377,25.812,43,42,55,1965,7000,2.67108,92,3.99166,4004713072
59.9908,18095,25.812,43,42,55,1965,7000,2.67108,92,3.99166,4104769973
60.1597,16864,25.9442,41,42,55,1965,7000,2.67108,94,3.99166,4204827845
59.1133,16795,25.9442,41,42,55,1965,7000,2.67108,94,3.99166,4304884586
59.5558,16761,25.9442,41,42,55,1965,7000,2.67108,94,3.99166,4404943391
59.9427,17080,25.9442,41,42,55,1965,7000,2.67108,94,3.99166,4505000652
59.6043,19052,25.9442,41,42,55,1965,7000,2.67108,94,3.99166,4605023229
59.7996,16470,25.9442,41,42,55,1965,7000,2.67108,94,3.99166,4705081132
60.2307,16511,26.9422,41,42,55,1965,7000,2.67108,90,3.99166,4805138624
60.1331,15970,26.9422,41,42,55,1965,7000,2.67108,90,3.99166,4905195205
60.0767,15769,26.9422,41,42,55,1965,7000,2.67108,90,3.99166,5005252126
60.1302,16555,26.9422,41,42,55,1965,7000,2.67108,90,3.99166,5105309728
59.958,16585,26.9422,41,42,55,1965,7000,2.67108,90,3.99166,5205367901
59.901,17622,22.9965,40,42,55,1965,7000,2.67108,89,3.99166,5305424822
59.9618,16739,22.9965,40,42,55,1965,7000,2.67108,89,3.99166,5405482004
60.0507,17514,22.9965,40,42,55,1965,7000,2.67108,89,3.99166,5505539476
59.9277,16943,22.9965,40,42,55,1965,7000,2.67108,89,3.99166,5605595976
59.9685,17074,22.9965,40,42,55,1965,7000,2.67108,89,3.99166,5705652306
59.8322,16279,21.3523,40,42,55,1965,7000,2.67108,85,3.99166,5805711131
59.8826,16574,21.3523,40,42,55,1965,7000,2.67108,85,3.99166,5905769595
59.8682,17732,21.3523,40,42,55,1965,7000,2.67108,85,3.99166,6005826766
59.9472,15766,21.3523,40,42,55,1965,7000,2.67108,85,3.99166,6105887094
59.952,17618,21.3523,40,42,55,1965,7000,2.67108,85,3.99166,6205948213
59.7781,16286,24.4863,36,42,55,1860,7000,2.67108,86,3.99165,6306006236
59.99,16484,24.4863,36,42,55,1860,7000,2.67108,86,3.99165,6406065401
59.9197,16773,24.4863,36,42,55,1860,7000,2.67108,86,3.99165,6506123755
60.1029,16459,24.4863,36,42,55,1860,7000,2.67108,86,3.99165,6606180846
59.9151,16662,24.4863,36,42,55,1860,7000,2.67108,86,3.99165,6706239040
59.8278,16847,30.1092,36,42,54,1830,7000,2.67108,74,3.99165,6806297954
59.9746,16615,30.1092,36,42,54,1830,7000,2.67108,74,3.99165,6906364824
60.1936,16115,30.1092,36,42,54,1830,7000,2.67108,74,3.99165,7006422998
60.0021,16210,30.1092,36,42,54,1830,7000,2.67108,74,3.99165,7106481251
60.1054,16714,30.1092,36,42,54,1830,7000,2.67108,74,3.99165,7206538342
60.585,15411,18.5512,38,42,55,1965,7000,2.67108,93,3.99165,7306597047
59.8872,16733,18.5512,38,42,55,1965,7000,2.67108,93,3.99165,7406655441
59.9049,16705,18.5512,38,42,55,1965,7000,2.67108,93,3.99165,7506713654
59.8778,17245,18.5512,38,42,55,1965,7000,2.67108,93,3.99165,7606773020
60.0633,16613,18.5512,38,42,55,1965,7000,2.67108,93,3.99165,7706829330
59.5596,16604,22.5042,38,42,55,1965,7000,2.67108,92,3.99165,7806886221
59.9914,17180,22.5042,38,42,55,1965,7000,2.67108,92,3.99165,7906943292
60.0694,15945,22.5042,38,42,55,1965,7000,2.67108,92,3.99165,8007000333
59.8386,16969,22.5042,38,42,55,1965,7000,2.67108,92,3.99165,8107058056
59.9095,15862,22.5042,38,42,55,1965,7000,2.67108,92,3.99165,8207117401
60.5556,16623,25.3378,41,42,55,1965,7000,2.67108,87,3.99165,8307175084
60.4913,17364,25.3378,41,42,55,1965,7000,2.67108,87,3.99165,8407233999
60.221,16748,25.3378,41,42,55,1965,7000,2.67108,87,3.99165,8507293264
60.2253,16763,25.3378,41,42,55,1965,7000,2.67108,87,3.99165,8607351558
60.1496,16741,25.3378,41,42,55,1965,7000,2.67108,87,3.99165,8707408419
60.5584,16401,22.6974,41,42,55,1965,7000,2.67108,85,3.99165,8807465059
59.8869,17315,22.6974,41,42,55,1965,7000,2.67108,85,3.99165,8907527421
59.8785,17664,22.6974,41,42,55,1965,7000,2.67108,85,3.99165,9007590653
59.897,16835,22.6974,41,42,55,1965,7000,2.67108,85,3.99165,9107648126
60.0291,16930,22.6974,41,42,55,1965,7000,2.67108,85,3.99165,9207704706
58.9636,16036,23.2479,35,42,55,1965,7000,2.67108,85,3.99165,9307763120
60.0295,16168,23.2479,35,42,55,1965,7000,2.67108,85,3.99165,9407824329
59.6121,18218,23.2479,35,42,55,1965,7000,2.67108,85,3.99165,9507883083
59.9488,15828,23.2479,35,42,55,1965,7000,2.67108,85,3.99165,9607941337
59.8526,17152,23.2479,35,42,55,1965,7000,2.67108,85,3.99165,9708000392
57.6339,17379,21.3781,35,42,55,1965,7000,2.67108,84,3.99165,9808060068
59.5159,16131,21.3781,35,42,55,1965,7000,2.67108,84,3.99165,9908118131
59.8533,16569,21.3781,35,42,55,1965,7000,2.67108,84,3.99165,10008210218
59.9836,16857,21.3781,35,42,55,1965,7000,2.67108,84,3.99165,10108272259
59.983,15220,21.3781,35,42,55,1965,7000,2.67108,84,3.99165,10208330953
61.3009,16488,29.2722,34,42,54,1725,7000,2.67108,64,3.99165,10308389237
60.5705,16464,29.2722,34,42,54,1725,7000,2.67108,64,3.99165,10408447110
60.2802,16368,29.2722,34,42,54,1725,7000,2.67108,64,3.99165,10508506866
60.1587,16845,29.2722,34,42,54,1725,7000,2.67108,64,3.99165,10608565070
60.0788,15738,29.2722,34,42,54,1725,7000,2.67108,64,3.99165,10708630827
61.7017,16916,30.2983,34,42,53,1710,7000,2.67108,64,3.99165,10808693038
60.0588,17481,30.2983,34,42,53,1710,7000,2.67108,64,3.99165,10908891896
59.9383,16062,30.2983,34,42,53,1710,7000,2.67108,64,3.99165,11008955119
59.9334,17616,30.2983,34,42,53,1710,7000,2.67108,64,3.99165,11109016318
59.7523,17536,30.2983,34,42,53,1710,7000,2.67108,64,3.99165,11209077487
58.5967,18154,22.4168,39,42,53,1695,7000,2.67108,64,3.99165,11309135710
59.7034,16658,22.4168,39,42,53,1695,7000,2.67108,64,3.99165,11409193924
59.2511,19654,22.4168,39,42,53,1695,7000,2.67108,64,3.99165,11509254101
59.7078,18022,22.4168,39,42,53,1695,7000,2.67108,64,3.99165,11609312485
59.8895,18412,22.4168,39,42,53,1695,7000,2.67108,64,3.99165,11709372421
61.0316,16997,22.9947,39,42,54,1740,7000,2.67108,66,3.99189,11809433480
60.3221,16873,22.9947,39,42,54,1740,7000,2.67108,66,3.99189,11909493507
60.2415,16865,22.9947,39,42,54,1740,7000,2.67108,66,3.99189,12009553013
