os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,3809700,5.11.10-arch1-1,4.6 Mesa 21.0.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
68.7476,14304,37.1901,0,75,0,0,0,0,2.64923,784325
69.0528,12821,37.1901,0,75,0,0,0,0,2.64923,100863024
68.349,15098,37.1901,0,75,0,0,0,0,2.64923,200937962
65.2415,16550,38.5542,0,75,0,0,0,0,2.649,301098505
68.1799,14004,38.5542,0,75,0,0,0,0,2.649,401212794
67.7017,14856,38.5542,0,75,0,0,0,0,2.649,501322065
67.9399,13913,38.5542,0,75,0,0,0,0,2.649,601438198
67.7491,13948,38.5542,0,75,0,0,0,0,2.649,701504281
66.0953,14551,38.9163,0,75,0,0,0,0,2.649,801583294
66.8793,14400,38.9163,0,75,0,0,0,0,2.649,901679062
66.5434,15745,38.9163,0,75,0,0,0,0,2.649,1001766111
66.7955,13996,38.9163,0,75,0,0,0,0,2.649,1101831298
67.0775,14669,38.9163,0,75,0,0,0,0,2.649,1201976632
63.3449,13777,38.9163,0,75,0,0,0,0,2.64924,1302061431
65.1643,14621,38.9163,0,75,0,0,0,0,2.64924,1402128673
55.5076,21295,38.9163,0,75,0,0,0,0,2.64924,1502198487
54.1941,23445,38.9163,0,75,0,0,0,0,2.64924,1602383859
55.1931,18162,38.9163,0,75,0,0,0,0,2.64924,1702531464
68.2007,14228,43,0,75,0,0,0,0,2.649,1802606704
66.0291,14737,43,0,75,0,0,0,0,2.649,1902708808
65.8061,13958,43,0,75,0,0,0,0,2.649,2002820693
65.8442,15001,43,0,75,0,0,0,0,2.649,2102886464
66.1485,14557,43,0,75,0,0,0,0,2.649,2202960531
64.3012,15087,37.8109,0,71,0,0,0,0,2.649,2303054819
63.115,16512,37.8109,0,71,0,0,0,0,2.649,2403162122
62.9336,14529,37.8109,0,71,0,0,0,0,2.649,2503272842
63.723,14318,37.8109,0,71,0,0,0,0,2.649,2603344928
64.3693,13601,37.8109,0,71,0,0,0,0,2.649,2703406797
64.0443,14544,39.3035,0,71,0,0,0,0,2.649,2803469377
64.2445,13885,39.3035,0,71,0,0,0,0,2.649,2903510412
64.1414,18681,39.3035,0,71,0,0,0,0,2.649,3003574765
63.4451,18115,39.3035,0,71,0,0,0,0,2.649,3103678315
63.2363,14033,39.3035,0,71,0,0,0,0,2.649,3203748166
67.7773,14746,38.9163,0,71,0,0,0,0,2.64906,3303916469
67.4775,14201,38.9163,0,71,0,0,0,0,2.64906,3403994282
54.5252,19216,38.9163,0,71,0,0,0,0,2.64906,3504086423
54.5497,20167,38.9163,0,71,0,0,0,0,2.64906,3604181280
55.6356,14339,38.9163,0,71,0,0,0,0,2.64906,3704262948
62.1997,14710,43.6893,0,70,0,0,0,0,2.64876,3804346666
65.3684,14257,43.6893,0,70,0,0,0,0,2.64876,3904420566
64.6019,14753,43.6893,0,70,0,0,0,0,2.64876,4004482837
63.5008,17582,43.6893,0,70,0,0,0,0,2.64876,4104550618
64.4171,14524,43.6893,0,70,0,0,0,0,2.64876,4204616653
61.8544,14000,40.6863,0,70,0,0,0,0,2.64876,4304679540
61.9587,15660,40.6863,0,70,0,0,0,0,2.64876,4404868820
62.3133,13782,40.6863,0,70,0,0,0,0,2.64876,4504933435
62.692,17449,40.6863,0,70,0,0,0,0,2.64876,4605001068
63.4521,14514,40.6863,0,70,0,0,0,0,2.64876,4705066678
66.5174,14608,39.7059,0,74,0,0,0,0,2.64876,4805120411
65.8289,15192,39.7059,0,74,0,0,0,0,2.64876,4905186735
65.7195,14113,39.7059,0,74,0,0,0,0,2.64876,5005281229
65.7802,14228,39.7059,0,74,0,0,0,0,2.64876,5105341383
64.025,17900,39.7059,0,74,0,0,0,0,2.64876,5205447993
66.3438,13908,39.5,0,74,0,0,0,0,2.64876,5305513786
61.851,18978,39.5,0,74,0,0,0,0,2.64876,5405577180
46.1257,73307,39.5,0,74,0,0,0,0,2.64876,5505639652
48.0957,18356,39.5,0,74,0,0,0,0,2.64876,5605719125
47.2977,23111,39.5,0,74,0,0,0,0,2.64876,5705763872
63.0001,15873,49.0476,0,71,0,0,0,0,2.6503,5805871185
65.8149,14207,49.0476,0,71,0,0,0,0,2.6503,5905933729
64.6571,14551,49.0476,0,71,0,0,0,0,2.6503,6006009847
65.6117,14886,49.0476,0,71,0,0,0,0,2.6503,6106101129
65.5553,13622,49.0476,0,71,0,0,0,0,2.6503,6206166987
63.3152,15794,42.233,0,71,0,0,0,0,2.65006,6306400292
63.5116,17627,42.233,0,71,0,0,0,0,2.65006,6406501474
65.4738,14642,42.233,0,71,0,0,0,0,2.65006,6506571591
64.3164,19396,42.233,0,71,0,0,0,0,2.65006,6606631554
64.3164,19396,42.233,0,71,0,0,0,0,2.65006,6706728622
64.3164,19396,42.233,0,71,0,0,0,0,2.65006,6806738998
64.3164,19396,42.233,0,71,0,0,0,0,2.65006,6906799199
64.3164,19396,42.233,0,71,0,0,0,0,2.65006,7006840195
15.6441,63922,35.8553,0,66,0,0,0,0,2.65006,7106902623
33.5406,18463,35.8553,0,66,0,0,0,0,2.65006,7206962041
40.2073,20486,35.8553,0,66,0,0,0,0,2.65006,7307030213
41.7518,23468,35.8553,0,66,0,0,0,0,2.65006,7407117020
43.684,18604,35.8553,0,66,0,0,0,0,2.65006,7507200136
47.3833,21678,53.5885,0,66,0,0,0,0,2.65054,7607266315
48.4453,22889,53.5885,0,66,0,0,0,0,2.65054,7707351281
54.2216,15974,53.5885,0,66,0,0,0,0,2.65054,7807422985
57.7289,14218,53.5885,0,66,0,0,0,0,2.65054,7907489067
58.4822,14196,53.5885,0,66,0,0,0,0,2.65054,8007645155
61.9003,18623,42.7861,0,73,0,0,0,0,2.65181,8107707588
63.2101,14488,42.7861,0,73,0,0,0,0,2.65181,8207792370
64.5642,14214,42.7861,0,73,0,0,0,0,2.65181,8307857387
64.5864,16563,42.7861,0,73,0,0,0,0,2.65181,8407876428
63.7033,16376,42.7861,0,73,0,0,0,0,2.65181,8507941939
56.7438,66151,42.7861,0,73,0,0,0,0,2.65181,8608005043
50.5546,18812,39.3365,0,73,0,0,0,0,2.65174,8708096056
48.1088,33913,39.3365,0,73,0,0,0,0,2.65174,8808269033
49.1684,17738,39.3365,0,73,0,0,0,0,2.65174,8908341290
48.2903,26405,39.3365,0,73,0,0,0,0,2.65174,9008399938
49.2327,17544,55.7214,0,75,0,0,0,0,2.65178,9108433622
62.2743,14405,55.7214,0,75,0,0,0,0,2.65178,9208479545
63.5853,14541,55.7214,0,75,0,0,0,0,2.65178,9308502812
61.4565,14785,55.7214,0,75,0,0,0,0,2.65178,9408566914
61.7513,16773,55.7214,0,75,0,0,0,0,2.65178,9508666277
62.0705,14296,55.7214,0,75,0,0,0,0,2.65178,9608781134
67.5575,14293,40.2913,0,75,0,0,0,0,2.65178,9708868771
64.2859,18419,40.2913,0,75,0,0,0,0,2.65178,9808931199
51.3993,62174,40.2913,0,75,0,0,0,0,2.65178,9908998924
51.9996,15486,40.2913,0,75,0,0,0,0,2.65178,10009069730
52.5605,21767,40.2913,0,75,0,0,0,0,2.65178,10109132474
58.5815,19401,44.2786,0,73,0,0,0,0,2.65257,10209146378
60.8195,14734,44.2786,0,73,0,0,0,0,2.65257,10309208594
61.459,17233,44.2786,0,73,0,0,0,0,2.65257,10409307929
62.2702,15079,44.2786,0,73,0,0,0,0,2.65257,10509379330
62.8882,14503,44.2786,0,73,0,0,0,0,2.65257,10609449379
65.0544,14743,39.9015,0,73,0,0,0,0,2.65253,10709510638
65.0383,13898,39.9015,0,73,0,0,0,0,2.65253,10809576497
64.6644,14853,39.9015,0,73,0,0,0,0,2.65253,10909637106
64.3812,14844,39.9015,0,73,0,0,0,0,2.65253,11009695489
64.4968,14945,39.9015,0,73,0,0,0,0,2.65253,11109756807
63.0769,15187,39.0244,0,71,0,0,0,0,2.6525,11209818811
64.3621,14211,39.0244,0,71,0,0,0,0,2.6525,11309891635
64.002,15138,39.0244,0,71,0,0,0,0,2.6525,11409956852
62.3468,18612,39.0244,0,71,0,0,0,0,2.6525,11510021472
62.7762,14862,39.0244,0,71,0,0,0,0,2.6525,11610102436
54.0088,18347,37.3134,0,71,0,0,0,0,2.6525,11710195531
59.1279,14934,37.3134,0,71,0,0,0,0,2.6525,11810265830
46.4196,62712,37.3134,0,71,0,0,0,0,2.6525,11910360287
47.3384,22204,37.3134,0,71,0,0,0,0,2.6525,12010426777
