os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 2700X Eight-Core Processor,,32891504,5.11.6-1-MANJARO,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
185.135,5067,27.665,65,44,72,1890,7000,4.64661,7.7372,2512715
197.006,5076,27.665,65,44,72,1890,7000,4.64661,7.7372,102570220
186.895,5291,27.665,65,44,72,1890,7000,4.64661,7.7372,202627185
186.636,5606,22.1939,65,44,72,1890,7000,4.64661,7.73724,302683829
196.541,5088,22.1939,65,44,72,1890,7000,4.64661,7.73724,402739211
180.84,4967,22.1939,65,44,72,1890,7000,4.64661,7.73724,502795985
197.746,5057,22.1939,65,44,72,1890,7000,4.64661,7.73724,602851316
197.472,5064,22.1939,65,44,72,1890,7000,4.64661,7.73724,702907619
196.348,5093,24.4845,99,44,72,1890,7000,4.64661,7.73703,802963803
186.294,5647,24.4845,99,44,72,1890,7000,4.64661,7.73703,903021569
185.254,4700,24.4845,99,44,72,1890,7000,4.64661,7.73703,1003076951
198.689,5033,24.4845,99,44,72,1890,7000,4.64661,7.73703,1103133284
186.723,5140,24.4845,99,44,72,1890,7000,4.64661,7.73703,1203188505
187.276,5687,25.1564,99,44,72,1890,7000,4.64661,7.7375,1303245279
197.122,5073,25.1564,99,44,72,1890,7000,4.64661,7.7375,1403300611
182.978,5392,25.1564,99,44,72,1890,7000,4.64661,7.7375,1503361113
182.701,6060,25.1564,99,44,72,1890,7000,4.64661,7.7375,1603420552
181.832,5863,25.1564,99,44,72,1890,7000,4.64661,7.7375,1703477926
1015.23,985,22.9572,100,44,73,1890,7000,4.64661,7.73751,1803534160
284.091,5470,22.9572,100,44,73,1890,7000,4.64661,7.73751,1903591175
138.894,7075,22.9572,100,44,73,1890,7000,4.64661,7.73751,2003647158
173.792,5754,22.9572,100,44,73,1890,7000,4.64661,7.73751,2103706737
174.52,5730,22.9572,100,44,73,1890,7000,4.64661,7.73751,2203765985
182.782,5471,27.3548,100,44,73,1890,7000,4.64661,7.73726,2303779799
167.364,5975,27.3548,100,44,73,1890,7000,4.64661,7.73726,2403836574
178.827,5592,27.3548,100,44,73,1890,7000,4.64661,7.73726,2503896093
185.426,5393,27.3548,100,44,73,1890,7000,4.64661,7.73726,2603951205
177.841,5623,27.3548,100,44,73,1890,7000,4.64661,7.73726,2704006586
169.505,5470,30.4071,91,44,73,1890,7000,4.64661,7.73749,2804061897
173.04,5779,30.4071,91,44,73,1890,7000,4.64661,7.73749,2904117689
192.604,5192,30.4071,91,44,73,1890,7000,4.64661,7.73749,3004175937
168.52,5934,30.4071,91,44,73,1890,7000,4.64661,7.73749,3104231469
178.476,5603,30.4071,91,44,73,1890,7000,4.64661,7.73749,3204286640
187.021,5347,29.1399,91,44,73,1890,7000,4.64661,7.73796,3304343013
184.434,5422,29.1399,91,44,73,1890,7000,4.64661,7.73796,3404398585
177.431,5636,29.1399,91,44,73,1890,7000,4.64661,7.73796,3504457113
179.211,5580,29.1399,91,44,73,1890,7000,4.64661,7.73796,3604512605
