os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
65.969,16566,17.8082,49,76,62,1890,5500,1.95251,88,7.22413,14293525
63.1566,16585,17.8082,49,76,62,1890,5500,1.95251,88,7.22413,114298722
64.3094,12228,17.8082,49,76,62,1890,5500,1.95251,88,7.22413,214305039
61.923,14408,17.8082,49,76,62,1890,5500,1.95251,88,7.22413,314311110
62.9168,10724,17.8082,49,76,62,1890,5500,1.95251,88,7.22413,414326714
68.4215,16318,20.274,49,76,62,1875,5500,1.95251,88,7.24142,514505323
71.4744,10657,20.274,49,76,62,1875,5500,1.95251,88,7.24142,614514371
69.8984,11553,20.274,49,76,62,1875,5500,1.95251,88,7.24142,714522803
70.1453,14441,20.274,49,76,62,1875,5500,1.95251,88,7.24142,814529961
69.9662,16063,20.274,49,76,62,1875,5500,1.95251,88,7.24142,914537943
74.154,14263,17.561,49,75,62,1875,5500,1.95251,87,7.24186,1014543690
69.9516,17318,17.561,49,75,62,1875,5500,1.95251,87,7.24186,1114549415
71.8833,10677,17.561,49,75,62,1875,5500,1.95251,87,7.24186,1214554780
71.7771,14314,17.561,49,75,62,1875,5500,1.95251,87,7.24186,1314564194
71.3732,16575,17.561,49,75,62,1875,5500,1.95251,87,7.24186,1414570706
68.1195,11782,17.3317,49,75,62,1890,5500,1.95251,90,7.24301,1514576987
69.9609,14214,17.3317,49,75,62,1890,5500,1.95251,90,7.24301,1614589042
70.894,10463,17.3317,49,75,62,1890,5500,1.95251,90,7.24301,1714596788
70.8965,14790,17.3317,49,75,62,1890,5500,1.95251,90,7.24301,1814602098
70.6586,16987,17.3317,49,75,62,1890,5500,1.95251,90,7.24301,1914606860
77.1172,10968,17.1817,50,75,62,1890,5500,1.95251,90,7.2449,2014611713
73.3587,14049,17.1817,50,75,62,1890,5500,1.95251,90,7.2449,2114616827
70.6627,15457,17.1817,50,75,62,1890,5500,1.95251,90,7.2449,2214621841
71.8361,10648,17.1817,50,75,62,1890,5500,1.95251,90,7.2449,2314633069
71.3656,14300,17.1817,50,75,62,1890,5500,1.95251,90,7.2449,2414638554
64.7,10501,16.7291,50,75,62,1800,5500,1.95251,90,7.2429,2514642936
70.3527,14021,16.7291,50,75,62,1800,5500,1.95251,90,7.2429,2614648931
70.7377,16294,16.7291,50,75,62,1800,5500,1.95251,90,7.2429,2714655591
71.9008,10653,16.7291,50,75,62,1800,5500,1.95251,90,7.2429,2814662406
71.6026,15095,16.7291,50,75,62,1800,5500,1.95251,90,7.2429,2914670863
76.1996,10337,17.4721,50,75,62,1815,5500,1.95251,86,7.24365,3014677177
72.7685,14161,17.4721,50,75,62,1815,5500,1.95251,86,7.24365,3114684053
70.7705,16106,17.4721,50,75,62,1815,5500,1.95251,86,7.24365,3214690006
71.9294,10741,17.4721,50,75,62,1815,5500,1.95251,86,7.24365,3314696552
71.9711,13819,17.4721,50,75,62,1815,5500,1.95251,86,7.24365,3414702975
96.8243,10327,17.4721,50,75,62,1815,5500,1.95251,86,7.24365,3514719579
73.0724,14705,18.3771,50,75,62,1875,5500,1.95251,89,7.24318,3614724426
69.7587,18157,18.3771,50,75,62,1875,5500,1.95251,89,7.24318,3714729134
67.4141,15971,18.3771,50,75,62,1875,5500,1.95251,89,7.24318,3814734769
68.9002,10766,18.3771,50,75,62,1875,5500,1.95251,89,7.24318,3914739922
69.9576,15372,18.3771,50,75,62,1875,5500,1.95251,89,7.24318,4014744764
73.6923,10691,17.6692,50,77,62,1785,5500,1.95251,90,7.24961,4114749646
72.9944,15645,17.6692,50,77,62,1785,5500,1.95251,90,7.24961,4214755256
74.3221,11182,17.6692,50,77,62,1785,5500,1.95251,90,7.24961,4314760497
74.1275,14898,17.6692,50,77,62,1785,5500,1.95251,90,7.24961,4414766457
74.4912,10971,17.6692,50,77,62,1785,5500,1.95251,90,7.24961,4514771138
70.4775,15136,17.199,50,77,62,1800,5500,1.95251,85,7.24908,4614775424
74.4969,10117,17.199,50,77,62,1800,5500,1.95251,85,7.24908,4714779739
75.2599,13632,17.199,50,77,62,1800,5500,1.95251,85,7.24908,4814785435
74.8109,11214,17.199,50,77,62,1800,5500,1.95251,85,7.24908,4914790733
74.8422,15186,17.199,50,77,62,1800,5500,1.95251,85,7.24908,5014794772
77.775,11995,17.4447,52,75,63,1830,5500,1.95251,89,7.25104,5114799756
76.7409,14684,17.4447,52,75,63,1830,5500,1.95251,89,7.25104,5214822673
76.5188,10226,17.4447,52,75,63,1830,5500,1.95251,89,7.25104,5314828537
75.9456,14661,17.4447,52,75,63,1830,5500,1.95251,89,7.25104,5414851697
76.1539,10142,17.4447,52,75,63,1830,5500,1.95251,89,7.25104,5514856277
78.5577,14191,16.8305,52,75,63,1830,5500,1.95251,91,7.25381,5614883353
75.3747,10084,16.8305,52,75,63,1830,5500,1.95251,91,7.25381,5714888380
75.389,14223,16.8305,52,75,63,1830,5500,1.95251,91,7.25381,5814898140
74.728,10785,16.8305,52,75,63,1830,5500,1.95251,91,7.25381,5914904610
74.2418,13506,16.8305,52,75,63,1830,5500,1.95251,91,7.25381,6014912539
68.5425,14655,17.7832,55,77,62,1785,5500,1.95251,84,7.25562,6114917710
74.1596,14781,17.7832,55,77,62,1785,5500,1.95251,84,7.25562,6214925036
73.9493,14913,17.7832,55,77,62,1785,5500,1.95251,84,7.25562,6314931318
75.3123,13674,17.7832,55,77,62,1785,5500,1.95251,84,7.25562,6414937141
