os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,AMD Ryzen 3 3100 4-Core Processor,GeForce GTX 1060 3GB,16311732,5.4.80-xanmod1,4.6.0$ NVIDIA$ 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9932,16777,28,51,41,55,2037,4498,2.67755,3.65823,8242142
59.8939,16935,38,51,41,55,2037,4498,2.67755,3.65823,108298335
59.9792,16811,38,51,41,55,2037,4498,2.67755,3.65823,208353827
60.0047,16632,38,51,41,55,2037,4498,2.67755,3.65823,308410131
60.0201,16662,38,51,41,55,2037,4498,2.67755,3.65823,408465392
60.0218,16694,38,51,41,55,2037,4498,2.67755,3.65823,508522387
60.2047,16639,27,51,41,55,2037,4498,2.67755,3.64399,608577679
59.9172,16871,27,51,41,55,2037,4498,2.67755,3.64399,708632550
59.7575,17954,27,51,41,55,2037,4498,2.67755,3.64399,808689284
59.9743,16505,27,51,41,55,2037,4498,2.67755,3.64399,908747081
59.9274,16870,27,51,41,55,2037,4498,2.67755,3.64399,1008804146
60.1305,16675,27,52,41,55,2037,4498,2.67755,3.64516,1108861822
60.0749,16732,27,52,41,55,2037,4498,2.67755,3.64516,1208918767
60.0657,16753,27,52,41,55,2037,4498,2.67755,3.64516,1308974761
60.0209,16956,27,52,41,55,2037,4498,2.67755,3.64516,1409032217
59.7895,18528,27,52,41,55,2037,4498,2.67755,3.64516,1509088751
59.8922,16855,29,47,41,55,2037,4498,2.67755,3.64649,1609145446
59.9097,12297,29,47,41,55,2037,4498,2.67755,3.64649,1709203213
59.9202,16785,29,47,41,55,2037,4498,2.67755,3.64649,1809259817
60.0079,16874,29,47,41,55,2037,4498,2.67755,3.64649,1909316832
59.9671,17082,29,47,41,55,2037,4498,2.67755,3.64649,2009374148
59.4707,17036,29,46,41,55,2037,4498,2.67755,3.63159,2109429791
59.8672,17010,29,46,41,55,2037,4498,2.67755,3.63159,2209487137
59.9095,16801,29,46,41,55,2037,4498,2.67755,3.63159,2309544734
59.8849,17178,29,46,41,55,2037,4498,2.67755,3.63159,2409601348
59.864,14587,29,46,41,55,2037,4498,2.67755,3.63159,2509658554
59.6054,17276,28,45,41,55,2037,4498,2.67755,3.63207,2609716342
59.9493,16570,28,45,41,55,2037,4498,2.67755,3.63207,2709773207
60.023,16700,28,45,41,55,2037,4498,2.67755,3.63207,2809786539
59.9977,16174,28,45,41,55,2037,4498,2.67755,3.63207,2909843284
59.8931,17429,28,45,41,55,2037,4498,2.67755,3.63207,3009900100
60.1757,16618,36,46,41,55,2037,4498,2.67755,3.63303,3109958568
43.6247,43033,36,46,41,55,2037,4498,2.67755,3.63303,3210013600
52.4396,16589,36,46,41,55,2037,4498,2.67755,3.63303,3310069995
54.4035,12235,36,46,41,55,2037,4498,2.67755,3.63303,3410125438
55.8349,16588,36,46,41,55,2037,4498,2.67755,3.63303,3510181051
