os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5770,3993076,5.19.7-1-MANJARO,3.1 Mesa 22.1.7,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
49.3218,20275,30.6533,0,43,44,0,0,0,0,3.27483,5425495552
29.0968,34368,30.6533,0,43,44,0,0,0,0,3.27483,5525524296
32.9848,30317,30.6533,0,43,44,0,0,0,0,3.27483,5625592079
37.2481,26847,58.6735,0,41,45,0,0,0,0,3.25372,5725657443
35.2411,28376,58.6735,0,41,45,0,0,0,0,3.25372,5825721502
34.5042,28982,58.6735,0,41,45,0,0,0,0,3.25372,5925780517
36.8053,27170,58.6735,0,41,45,0,0,0,0,3.25372,6025811661
46.4209,21542,58.6735,0,41,45,0,0,0,0,3.25372,6125875866
28.9545,34537,35.5,0,41,46,0,0,0,0,3.27634,6225940103
74.129,13490,35.5,0,41,46,0,0,0,0,3.27634,6326002310
42.0787,23765,35.5,0,41,46,0,0,0,0,3.27634,6426065717
43.1686,23165,35.5,0,41,46,0,0,0,0,3.27634,6526124772
75.2955,13281,35.5,0,41,46,0,0,0,0,3.27634,6626189551
44.5454,22449,42.5743,0,41,46,0,0,0,0,3.26048,6726257468
42.389,23591,42.5743,0,41,46,0,0,0,0,3.26048,6826354825
41.0779,24344,42.5743,0,41,46,0,0,0,0,3.26048,6926417595
41.6354,24018,42.5743,0,41,46,0,0,0,0,3.26048,7026475353
43.7101,22878,42.5743,0,41,46,0,0,0,0,3.26048,7126576242
42.3424,23617,42.5743,0,41,46,0,0,0,0,3.26048,7226640838
40.9517,24419,38.806,0,41,47,0,0,0,0,3.26622,7327183668
71.7824,13931,38.806,0,41,47,0,0,0,0,3.26622,7427243271
43.1779,23160,38.806,0,41,47,0,0,0,0,3.26622,7527271017
74.3826,13444,38.806,0,41,47,0,0,0,0,3.26622,7627328467
42.4178,23575,38.806,0,41,47,0,0,0,0,3.26622,7727389926
44.619,22412,41.5459,0,41,47,0,0,0,0,3.26872,7827419983
40.7232,24556,41.5459,0,41,47,0,0,0,0,3.26872,7927446504
43.8982,22780,41.5459,0,41,47,0,0,0,0,3.26872,8027505736
41.691,23986,41.5459,0,41,47,0,0,0,0,3.26872,8127697582
40.1107,24931,41.5459,0,41,47,0,0,0,0,3.26872,8227760040
68.62,14573,43.0622,0,41,47,0,0,0,0,3.2672,8327827370
77.3994,12920,43.0622,0,41,47,0,0,0,0,3.2672,8427873750
43.3952,23044,43.0622,0,41,47,0,0,0,0,3.2672,8527937625
74.8783,13355,43.0622,0,41,47,0,0,0,0,3.2672,8628001431
42.4106,23579,43.0622,0,41,47,0,0,0,0,3.2672,8728037063
41.3616,24177,45.4545,0,41,47,0,0,0,0,3.25987,8828095907
41.8323,23905,45.4545,0,41,47,0,0,0,0,3.25987,8928164280
44.2341,22607,45.4545,0,41,47,0,0,0,0,3.25987,9028230185
83.689,11949,45.4545,0,41,47,0,0,0,0,3.25987,9128290866
42.1834,23706,45.4545,0,41,47,0,0,0,0,3.25987,9228352430
41.0139,24382,45.6731,0,41,47,0,0,0,0,3.26435,9328528535
65.9196,15170,45.6731,0,41,47,0,0,0,0,3.26435,9428648392
41.2797,24225,45.6731,0,41,47,0,0,0,0,3.26435,9528708191
73.8825,13535,45.6731,0,41,47,0,0,0,0,3.26435,9628770994
41.1489,24302,45.6731,0,41,47,0,0,0,0,3.26435,9728832849
44.9337,22255,45.6731,0,41,47,0,0,0,0,3.26435,9828894959
43.5901,22941,44.2308,0,41,47,0,0,0,0,3.26403,9928958251
39.9249,25047,44.2308,0,41,47,0,0,0,0,3.26403,10029000250
42.9682,23273,44.2308,0,41,47,0,0,0,0,3.26403,10129058717
41.6528,24008,44.2308,0,41,47,0,0,0,0,3.26403,10229073516
41.0576,24356,44.2308,0,41,47,0,0,0,0,3.26403,10329132448
73.062,13687,40.2715,0,41,48,0,0,0,0,3.26475,10429197681
42.4556,23554,40.2715,0,41,48,0,0,0,0,3.26475,10529262103
88.4799,11302,40.2715,0,41,48,0,0,0,0,3.26475,10629338413
42.2101,23691,40.2715,0,41,48,0,0,0,0,3.26475,10729398351
43.9001,22779,40.2715,0,41,48,0,0,0,0,3.26475,10829464559
42.5297,23513,40.8654,0,41,48,0,0,0,0,3.26469,10929814351
82.2842,12153,40.8654,0,41,48,0,0,0,0,3.26469,11029859749
43.8078,22827,40.8654,0,41,48,0,0,0,0,3.26469,11129920717
46.5636,21476,40.8654,0,41,48,0,0,0,0,3.26469,11229983939
42.0451,23784,40.8654,0,41,48,0,0,0,0,3.26469,11330046177
41.0374,24368,39.6135,0,41,48,0,0,0,0,3.26546,11430106704
43.8982,22780,39.6135,0,41,48,0,0,0,0,3.26546,11530168709
41.0576,24356,39.6135,0,41,48,0,0,0,0,3.26546,11630235458
40.9601,24414,39.6135,0,41,48,0,0,0,0,3.26546,11730298470
40.9819,24401,39.6135,0,41,48,0,0,0,0,3.26546,11830361526
45.6934,21885,39.2345,0,41,48,0,0,0,0,3.2641,11930425723
43.2003,23148,39.2345,0,41,48,0,0,0,0,3.2641,12030475145
42.735,23400,39.2345,0,41,48,0,0,0,0,3.2641,12130536698
41.2099,24266,39.2345,0,41,48,0,0,0,0,3.2641,12230685502
67.3355,14851,39.2345,0,41,48,0,0,0,0,3.2641,12330744233
74.0247,13509,42.5121,0,41,48,0,0,0,0,3.26525,12430807939
42.9074,23306,42.5121,0,41,48,0,0,0,0,3.26525,12530866987
21.846,45775,42.5121,0,41,48,0,0,0,0,3.26525,12630932891
44.1384,22656,42.5121,0,41,48,0,0,0,0,3.26525,12730995714
41.1167,24321,42.5121,0,41,48,0,0,0,0,3.26525,12831059507
42.5967,23476,42.5121,0,41,48,0,0,0,0,3.26525,12931093263
43.305,23092,42.1801,0,41,48,0,0,0,0,3.26525,13031156083
41.5403,24073,42.1801,0,41,48,0,0,0,0,3.26525,13131227900
43.8212,22820,42.1801,0,41,48,0,0,0,0,3.26525,13231322809
45.6663,21898,42.1801,0,41,48,0,0,0,0,3.26525,13331384990
65.0576,15371,42.1801,0,41,48,0,0,0,0,3.26525,13431447880
36.7972,27176,38.3562,0,41,48,0,0,0,0,3.26645,13531893235
44.9337,22255,38.3562,0,41,48,0,0,0,0,3.26645,13631954124
43.5844,22944,38.3562,0,41,48,0,0,0,0,3.26645,13732010797
43.399,23042,38.3562,0,41,48,0,0,0,0,3.26645,13832069542
41.1573,24297,38.3562,0,41,48,0,0,0,0,3.26645,13932136157
39.0594,25602,42.439,0,41,48,0,0,0,0,3.26669,14032154179
42.0592,23776,42.439,0,41,48,0,0,0,0,3.26669,14132214089
43.4367,23022,42.439,0,41,48,0,0,0,0,3.26669,14232279734
41.8008,23923,42.439,0,41,48,0,0,0,0,3.26669,14332339153
74.3218,13455,42.439,0,41,48,0,0,0,0,3.26669,14432400783
43.827,22817,35.7843,0,41,48,0,0,0,0,3.26765,14532460739
42.0681,23771,35.7843,0,41,48,0,0,0,0,3.26765,14632525175
40.2966,24816,35.7843,0,41,48,0,0,0,0,3.26765,14732585257
39.901,25062,35.7843,0,41,48,0,0,0,0,3.26765,14832645713
43.0089,23251,35.7843,0,41,48,0,0,0,0,3.26765,14932716141
43.0089,23251,35.7843,0,41,48,0,0,0,0,3.26765,15032777742
43.0089,23251,35.7843,0,41,48,0,0,0,0,3.26765,15132840182
43.0089,23251,35.7843,0,41,48,0,0,0,0,3.26765,15232899957
43.0089,23251,35.7843,0,41,48,0,0,0,0,3.26765,15332974735
43.0089,23251,35.7843,0,41,48,0,0,0,0,3.26765,15433017297
43.0089,23251,35.7843,0,41,48,0,0,0,0,3.26765,15533076120
43.0089,23251,35.7843,0,41,48,0,0,0,0,3.26765,15633135887
43.0089,23251,35.7843,0,41,48,0,0,0,0,3.26765,15733204791
43.0089,23251,35.7843,0,41,48,0,0,0,0,3.26765,15833272800
43.0089,23251,35.7843,0,41,48,0,0,0,0,3.26765,15933333513
43.0089,23251,35.7843,0,41,48,0,0,0,0,3.26765,16033393370
43.0089,23251,35.7843,0,41,48,0,0,0,0,3.26765,16133452355
0.791092,1264076,24.0356,0,42,47,0,0,0,0,3.26035,16233515467
0.791092,1264076,24.0356,0,42,47,0,0,0,0,3.26035,16333586038
4.67272,214008,24.0356,0,42,47,0,0,0,0,3.26035,16433651896
9.32192,107274,24.0356,0,42,47,0,0,0,0,3.26035,16533721561
9.32192,107274,24.0356,0,42,47,0,0,0,0,3.26035,16633790949
5.93123,168599,24.0356,0,42,47,0,0,0,0,3.26035,16733867539
8.7036,114895,33.0645,0,42,47,0,0,0,0,3.28428,16833934449
8.7036,114895,33.0645,0,42,47,0,0,0,0,3.28428,16933996637
8.7036,114895,33.0645,0,42,47,0,0,0,0,3.28428,17034065079
8.7036,114895,33.0645,0,42,47,0,0,0,0,3.28428,17134128513
8.7036,114895,33.0645,0,42,47,0,0,0,0,3.28428,17234195465
8.7036,114895,33.0645,0,42,47,0,0,0,0,3.28428,17334260002
8.7036,114895,33.0645,0,42,47,0,0,0,0,3.28428,17434317846
49.8952,20042,21.1538,0,41,46,0,0,0,0,3.28509,17534380779
31.3578,31890,21.1538,0,41,46,0,0,0,0,3.28509,17634445696
35.0717,28513,21.1538,0,41,46,0,0,0,0,3.28509,17734462637
35.7948,27937,21.1538,0,41,46,0,0,0,0,3.28509,17834525607
30.0625,33264,21.1538,0,41,46,0,0,0,0,3.28509,17934598578
33.1356,30179,48.0583,0,41,48,0,0,0,0,3.29467,18034661867
35.6557,28046,48.0583,0,41,48,0,0,0,0,3.29467,18134749924
83.9772,11908,48.0583,0,41,48,0,0,0,0,3.29467,18234812431
69.6718,14353,48.0583,0,41,48,0,0,0,0,3.29467,18334868174
51.6236,19371,48.0583,0,41,48,0,0,0,0,3.29467,18434939335
34.5662,28930,42.233,0,41,48,0,0,0,0,3.31204,18535014322
39.6102,25246,42.233,0,41,48,0,0,0,0,3.31204,18635037673
34.1227,29306,42.233,0,41,48,0,0,0,0,3.31204,18735095876
37.5629,26622,42.233,0,41,48,0,0,0,0,3.31204,18835158617
35.9997,27778,42.233,0,41,48,0,0,0,0,3.31204,18935221597
33.6123,29751,35.0711,0,41,48,0,0,0,0,3.31131,19035288112
38.0706,26267,35.0711,0,41,48,0,0,0,0,3.31131,19135352795
35.4221,28231,35.0711,0,41,48,0,0,0,0,3.31131,19235430461
77.5555,12894,35.0711,0,41,48,0,0,0,0,3.31131,19335498496
72.5321,13787,35.0711,0,41,48,0,0,0,0,3.31131,19435565043
76.5814,13058,44.7917,0,41,49,0,0,0,0,3.31046,19535628151
77.815,12851,44.7917,0,41,49,0,0,0,0,3.31046,19635707767
78.1311,12799,44.7917,0,41,49,0,0,0,0,3.31046,19735770572
82.2233,12162,44.7917,0,41,49,0,0,0,0,3.31046,19835831400
70.0084,14284,44.7917,0,41,49,0,0,0,0,3.31046,19935889004
69.0226,14488,43,0,41,49,0,0,0,0,3.31078,20035949290
73.1689,13667,43,0,41,49,0,0,0,0,3.31078,20136009733
38.6294,25887,43,0,41,49,0,0,0,0,3.31078,20236075507
41.8831,23876,43,0,41,49,0,0,0,0,3.31078,20336135450
125.723,7954,43,0,41,49,0,0,0,0,3.31078,20436198364
60.1214,16633,40.5,0,41,49,0,0,0,0,3.31458,20536260923
35.7054,28007,40.5,0,41,49,0,0,0,0,3.31458,20636327978
34.4661,29014,40.5,0,41,49,0,0,0,0,3.31458,20736390481
39.874,25079,40.5,0,41,49,0,0,0,0,3.31458,20836457181
61.7513,16194,40.5,0,41,49,0,0,0,0,3.31458,20936519682
63.1552,15834,38.8889,0,41,49,0,0,0,0,3.31608,21036578656
81.7194,12237,38.8889,0,41,49,0,0,0,0,3.31608,21136636657
15.4895,64560,38.8889,0,41,49,0,0,0,0,3.31608,21236688008
36.7107,27240,38.8889,0,41,49,0,0,0,0,3.31608,21336752482
88.7233,11271,38.8889,0,41,49,0,0,0,0,3.31608,21436818466
66.1857,15109,45.7711,0,41,49,0,0,0,0,3.31946,21536878019
30.5736,32708,45.7711,0,41,49,0,0,0,0,3.31946,21636939162
72.1865,13853,45.7711,0,41,49,0,0,0,0,3.31946,21737004148
37.4294,26717,45.7711,0,41,49,0,0,0,0,3.31946,21837067190
36.4352,27446,45.7711,0,41,49,0,0,0,0,3.31946,21937116706
36.9085,27094,45.7711,0,41,49,0,0,0,0,3.31946,22037130513
38.4867,25983,32.6829,0,41,49,0,0,0,0,3.32207,22137193206
37.2606,26838,32.6829,0,41,49,0,0,0,0,3.32207,22237252992
39.4306,25361,32.6829,0,41,49,0,0,0,0,3.32207,22337310608
11.7349,85216,32.6829,0,41,49,0,0,0,0,3.32207,22437370263
6.53198,153093,32.6829,0,41,49,0,0,0,0,3.32207,22537433849
37.0961,26957,27.5,0,41,49,0,0,0,0,3.32596,22637501454
82.8638,12068,27.5,0,41,49,0,0,0,0,3.32596,22737590561
34.7186,28803,27.5,0,41,49,0,0,0,0,3.32596,22837648513
32.7912,30496,27.5,0,41,49,0,0,0,0,3.32596,22937700122
29.9572,33381,27.5,0,41,49,0,0,0,0,3.32596,23037764118
33.8226,29566,42.5743,0,41,49,0,0,0,0,3.32725,23137828583
34.6476,28862,42.5743,0,41,49,0,0,0,0,3.32725,23237888359
33.162,30155,42.5743,0,41,49,0,0,0,0,3.32725,23337977046
34.8323,28709,42.5743,0,41,49,0,0,0,0,3.32725,23438037947
86.4678,11565,42.5743,0,41,49,0,0,0,0,3.32725,23538098069
36.5657,27348,40.1961,0,40,49,0,0,0,0,3.32124,23638172620
40.4057,24749,40.1961,0,40,49,0,0,0,0,3.32124,23738234516
43.399,23042,40.1961,0,40,49,0,0,0,0,3.32124,23838303341
39.7867,25134,40.1961,0,40,49,0,0,0,0,3.32124,23938371453
39.6967,25191,40.1961,0,40,49,0,0,0,0,3.32124,24038444261
35.7999,27933,39.6135,0,40,49,0,0,0,0,3.32652,24138505229
71.9217,13904,39.6135,0,40,49,0,0,0,0,3.32652,24238585762
68.5307,14592,39.6135,0,40,49,0,0,0,0,3.32652,24338648911
64.2632,15561,39.6135,0,40,49,0,0,0,0,3.32652,24438713798
54.9783,18189,39.6135,0,40,49,0,0,0,0,3.32652,24538778112
62.8496,15911,55.122,0,41,50,0,0,0,0,3.31776,24638847666
82.2504,12158,55.122,0,41,50,0,0,0,0,3.31776,24738917597
56.8505,17590,55.122,0,41,50,0,0,0,0,3.31776,24838981181
57.7501,17316,55.122,0,41,50,0,0,0,0,3.31776,24939040912
66.5823,15019,55.122,0,41,50,0,0,0,0,3.31776,25039068840
58.2683,17162,55.3922,0,41,49,0,0,0,0,3.30952,25139132077
54.136,18472,55.3922,0,41,49,0,0,0,0,3.30952,25239200943
53.1039,18831,55.3922,0,41,49,0,0,0,0,3.30952,25339275719
58.6235,17058,55.3922,0,41,49,0,0,0,0,3.30952,25439311434
58.7268,17028,55.3922,0,41,49,0,0,0,0,3.30952,25539466967
56.993,17546,53.1401,0,41,50,0,0,0,0,3.31347,25639535911
88.881,11251,53.1401,0,41,50,0,0,0,0,3.31347,25739615452
78.6844,12709,53.1401,0,41,50,0,0,0,0,3.31347,25839669690
61.3836,16291,53.1401,0,41,50,0,0,0,0,3.31347,25939732613
67.6682,14778,53.1401,0,41,50,0,0,0,0,3.31347,26039833254
74.1455,13487,61.9512,0,41,50,0,0,0,0,3.31076,26139894663
78.0518,12812,61.9512,0,41,50,0,0,0,0,3.31076,26239958242
66.2954,15084,61.9512,0,41,50,0,0,0,0,3.31076,26340025011
84.6453,11814,61.9512,0,41,50,0,0,0,0,3.31076,26440086256
123.213,8116,61.9512,0,41,50,0,0,0,0,3.31076,26540151120
71.2352,14038,56.872,0,42,50,0,0,0,0,3.31411,26640199200
