os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352172,5.17.6-301.fsync.fc36.x86_64,,powersave,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
315.956,3165,29.661,91,45,63,2602,1000,3.50034,127,6.00157,678650
414.766,2411,29.661,91,45,63,2602,1000,3.50034,127,6.00157,100742665
371.333,2693,31.0881,91,45,63,2602,1000,3.50034,127,6.00145,200808430
331.675,3015,31.0881,91,45,63,2602,1000,3.50034,127,6.00145,300877005
282.805,3536,31.0881,91,45,63,2602,1000,3.50034,127,6.00145,400940660
353.482,2829,31.0881,91,45,63,2602,1000,3.50034,127,6.00145,501004994
372.717,2683,31.0881,91,45,63,2602,1000,3.50034,127,6.00145,601066229
289.185,3458,30.1282,93,45,62,2627,1000,3.50034,129,6.00145,701125134
243.605,4105,30.1282,93,45,62,2627,1000,3.50034,129,6.00145,801189999
232.45,4302,30.1282,93,45,62,2627,1000,3.50034,129,6.00145,901251903
327.761,3051,30.1282,93,45,62,2627,1000,3.50034,129,6.00145,1001314578
367.782,2719,30.1282,93,45,62,2627,1000,3.50034,129,6.00145,1101379943
293.6,3406,30.3685,92,45,63,2609,1000,3.50034,125,6.00156,1201447888
288.517,3466,30.3685,92,45,63,2609,1000,3.50034,125,6.00156,1301509923
311.624,3209,30.3685,92,45,63,2609,1000,3.50034,125,6.00156,1401569357
323.311,3093,30.3685,92,45,63,2609,1000,3.50034,125,6.00156,1501631462
253.229,3949,30.3685,92,45,63,2609,1000,3.50034,125,6.00156,1601696747
250.878,3986,31.1224,94,45,63,2655,1000,3.50034,128,6.00199,1701760432
387.747,2579,31.1224,94,45,63,2655,1000,3.50034,128,6.00199,1801799406
324.992,3077,31.1224,94,45,63,2655,1000,3.50034,128,6.00199,1901866681
269.978,3704,31.1224,94,45,63,2655,1000,3.50034,128,6.00199,2001930856
309.406,3232,31.1224,94,45,63,2655,1000,3.50034,128,6.00199,2101990771
312.695,3198,31.1869,96,45,63,2667,1000,3.50034,131,6.00232,2202052255
300.3,3330,31.1869,96,45,63,2667,1000,3.50034,131,6.00232,2302117190
307.882,3248,31.1869,96,45,63,2667,1000,3.50034,131,6.00232,2402177245
309.885,3227,31.1869,96,45,63,2667,1000,3.50034,131,6.00232,2502212150
400.641,2496,31.1869,96,45,63,2667,1000,3.50034,131,6.00232,2602273525
307.031,3257,31.3776,96,45,63,2680,1000,3.50034,132,6.00277,2702333649
287.439,3479,31.3776,96,45,63,2680,1000,3.50034,132,6.00277,2802395464
285.063,3508,31.3776,96,45,63,2680,1000,3.50034,132,6.00277,2902454679
288.101,3471,31.3776,96,45,63,2680,1000,3.50034,132,6.00277,3002516804
293.427,3408,31.3776,96,45,63,2680,1000,3.50034,132,6.00277,3102575388
261.097,3830,31.5657,97,45,64,2706,1000,3.50034,137,6.00274,3202633623
275.179,3634,31.5657,97,45,64,2706,1000,3.50034,137,6.00274,3302700508
256.674,3896,31.5657,97,45,64,2706,1000,3.50034,137,6.00274,3402765733
278.396,3592,31.5657,97,45,64,2706,1000,3.50034,137,6.00274,3502826697
268.528,3724,31.5657,97,45,64,2706,1000,3.50034,137,6.00274,3602891362
265.182,3771,32.0924,98,45,64,2708,1000,3.50034,140,6.00274,3702951447
255.493,3914,32.0924,98,45,64,2708,1000,3.50034,140,6.00274,3803013722
271.076,3689,32.0924,98,45,64,2708,1000,3.50034,140,6.00274,3903073627
317.662,3148,32.0924,98,45,64,2708,1000,3.50034,140,6.00274,4003134541
256.41,3900,32.0924,98,45,64,2708,1000,3.50034,140,6.00274,4103196026
294.031,3401,33.0789,98,45,64,2708,1000,3.50034,143,6.00214,4203267411
309.023,3236,33.0789,98,45,64,2708,1000,3.50034,143,6.00214,4303326376
