os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.1374,15349,23.5294,40,43,52,1215,7000,5.50934,5.18808,5348197
60.8666,15409,23.5294,40,43,52,1215,7000,5.50934,5.18808,105419018
60.364,16011,23.5294,40,43,52,1215,7000,5.50934,5.18808,205479018
60.2752,15115,23.5294,40,43,52,1215,7000,5.50934,5.18808,305540722
60.0892,16126,23.5294,40,43,52,1215,7000,5.50934,5.18808,405611192
58.8876,16025,19.0099,40,43,52,1215,7000,5.50934,5.18808,505672084
58.5971,16212,19.0099,40,43,52,1215,7000,5.50934,5.18808,605742584
60.1237,11471,19.0099,40,43,52,1215,7000,5.50934,5.18808,705814416
59.7326,14233,19.0099,40,43,52,1215,7000,5.50934,5.18808,805893813
59.5177,17219,19.0099,40,43,52,1215,7000,5.50934,5.18808,905952712
61.5839,14607,20.3673,38,42,52,1230,7000,5.50934,5.18808,1006017962
60.9474,12857,20.3673,38,42,52,1230,7000,5.50934,5.18808,1106076941
59.4824,16874,20.3673,38,42,52,1230,7000,5.50934,5.18808,1206143735
59.6613,15777,20.3673,38,42,52,1230,7000,5.50934,5.18808,1306202393
59.6279,17916,20.3673,38,42,52,1230,7000,5.50934,5.18808,1406272222
59.2672,19252,21.2625,38,41,52,1230,7000,5.50934,5.18904,1506330890
60.9385,14154,21.2625,38,41,52,1230,7000,5.50934,5.18904,1606394407
59.9455,19921,21.2625,38,41,52,1230,7000,5.50934,5.18904,1706459698
60.0186,16587,21.2625,38,41,52,1230,7000,5.50934,5.18904,1806522635
59.9784,17474,21.2625,38,41,52,1230,7000,5.50934,5.18904,1906581414
59.5859,18233,22.5859,38,41,52,1230,7000,5.50934,5.18904,2006657515
59.678,17714,22.5859,38,41,52,1230,7000,5.50934,5.18904,2106720501
59.2358,22135,22.5859,38,41,52,1230,7000,5.50934,5.18904,2206788928
59.3309,18133,22.5859,38,41,52,1230,7000,5.50934,5.18904,2306842618
