os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16332832,5.10.16-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.539,36925,35.3623,99,44,57,1265,3505,3.50781,7.81077,2339187
27.5044,37079,34.4828,99,44,57,1265,3505,3.50781,7.81075,102395987
27.4773,35861,34.4828,99,44,57,1265,3505,3.50781,7.81075,202452471
27.4867,37008,34.4828,99,44,57,1265,3505,3.50781,7.81075,302508677
27.4814,36941,34.4828,99,44,57,1265,3505,3.50781,7.81075,402563955
27.4961,36389,34.4828,99,44,57,1265,3505,3.50781,7.81075,502626990
26.795,41212,36.8932,99,46,57,1265,3505,3.51892,7.81649,602684595
24.4735,40454,36.8932,99,46,57,1265,3505,3.51892,7.81649,702742365
24.4167,42530,36.8932,99,46,57,1265,3505,3.51892,7.81649,802801769
24.5787,39464,36.8932,99,46,57,1265,3505,3.51892,7.81649,902859530
24.828,39365,36.8932,99,46,57,1265,3505,3.51892,7.81649,1002917449
24.8624,40504,36.8932,99,46,57,1265,3505,3.51892,7.81649,1102961389
24.765,40359,34.9633,99,46,57,1265,3505,3.54541,7.81701,1203016373
24.9872,40109,34.9633,99,46,57,1265,3505,3.54541,7.81701,1303072417
25.0643,39110,34.9633,99,46,57,1265,3505,3.54541,7.81701,1403130822
25.1673,39239,34.9633,99,46,57,1265,3505,3.54541,7.81701,1503199866
25.1646,39261,34.9633,99,46,57,1265,3505,3.54541,7.81701,1603259394
24.7415,40418,34.398,99,49,58,1265,3505,3.50806,7.81717,1703326358
25.3542,38982,34.398,99,49,58,1265,3505,3.50806,7.81717,1803381631
25.4317,38954,34.398,99,49,58,1265,3505,3.50806,7.81717,1903438571
25.1366,40342,34.398,99,49,58,1265,3505,3.50806,7.81717,2003494222
25.1446,40010,34.398,99,49,58,1265,3505,3.50806,7.81717,2103559574
24.8824,40189,34.398,99,49,57,1265,3505,3.51672,7.81909,2203616279
25.303,39037,34.398,99,49,57,1265,3505,3.51672,7.81909,2303631888
25.2846,40211,34.398,99,49,57,1265,3505,3.51672,7.81909,2403686491
25.2789,39669,34.398,99,49,57,1265,3505,3.51672,7.81909,2503750718
25.1706,41112,34.398,99,49,57,1265,3505,3.51672,7.81909,2603807838
25.2167,39192,34.5679,99,44,58,1265,3505,3.51672,7.81946,2703862349
24.8211,39486,34.5679,99,44,58,1265,3505,3.51672,7.81946,2803918660
24.9786,40307,34.5679,99,44,58,1265,3505,3.51672,7.81946,2903976560
25.043,38881,34.5679,99,44,58,1265,3505,3.51672,7.81946,3004033050
25.0787,39134,34.5679,99,44,58,1265,3505,3.51672,7.81946,3104089105
25.1295,39488,35.4523,99,44,58,1265,3505,3.5011,7.81973,3204146688
24.6579,40038,35.4523,99,44,58,1265,3505,3.5011,7.81973,3304204913
24.9337,40030,35.4523,99,44,58,1265,3505,3.5011,7.81973,3404270638
25.0607,39296,35.4523,99,44,58,1265,3505,3.5011,7.81973,3504328067
25.0747,39656,35.4523,99,44,58,1265,3505,3.5011,7.81973,3604383361
