os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 7800 XT (radeonsi, navi32, LLVM 16.0.6, DRM 3.56, 6.7.0-zen3-1-zen),32768360,6.7.0-zen3-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
482.953,2.07059,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,186106787
587.647,1.7017,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,187808559
550.504,1.81652,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,189625125
537.198,1.86151,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,191486686
466.817,2.14217,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,193628894
522.795,1.9128,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,195541741
560.398,1.78445,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,197326238
596.901,1.67532,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,199001720
530.934,1.88347,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,200885192
500.981,1.99608,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,202881326
567.555,1.76195,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,204643320
544.528,1.83645,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,206479804
417.142,2.39727,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,208877160
522.874,1.91251,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,210789727
577.552,1.73145,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,212521214
449.308,2.22564,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,214746968
497.121,2.01158,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,216758550
559.631,1.78689,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,218545572
568.421,1.75926,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,220304811
580.889,1.7215,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,222026359
448.712,2.2286,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,224255089
576.288,1.73524,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,225990393
618.877,1.61583,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,227606193
513.621,1.94696,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,229553255
526.257,1.90021,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,231453539
536.805,1.86287,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,233316552
538.665,1.85644,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,235172984
523.03,1.91193,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,237084970
403.891,2.47591,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,239561003
587.931,1.70088,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,241261853
546.552,1.82965,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,243091564
376.784,2.65404,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,245745682
129.456,7.72461,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,253470528
120.478,8.30026,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,261770945
333.188,3.00131,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,264772373
430.178,2.32462,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,267097714
409.765,2.44043,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,269537610
629.168,1.5894,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,271126981
548.468,1.82326,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,272950310
603.76,1.65629,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,274606646
573.75,1.74292,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,276349605
592.102,1.6889,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,278039003
497.423,2.01036,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,280049093
533.54,1.87427,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,281923428
520.561,1.921,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,283844380
539.962,1.85198,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,285696433
519.911,1.92341,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,287619891
532.722,1.87715,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,289497091
530.934,1.88347,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,291380603
522.234,1.91485,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,293295514
533.226,1.87538,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,295170942
505.472,1.97835,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,297149382
473.48,2.11202,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,299261463
569.651,1.75546,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,301017075
204.119,4.8991,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,305916233
612.099,1.63372,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,307549977
598.224,1.67162,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,309221602
644.213,1.55228,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,310773933
589.511,1.69632,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,312470324
438.788,2.279,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,314749378
605.159,1.65246,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,316401897
220.242,4.54046,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,320942523
558.882,1.78929,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,322731868
627.625,1.59331,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,324325146
632.99,1.5798,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,325905009
642.042,1.55753,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,327462580
483.459,2.06843,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,329531169
628.645,1.59072,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,331121852
568.441,1.7592,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,332881112
521.407,1.91789,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,334799079
536.932,1.86243,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,336661561
535.486,1.86746,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,338529084
532.498,1.87794,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,340407136
397.692,2.51451,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,342921731
521.614,1.91712,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,344838907
588.638,1.69884,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,346537733
555.795,1.79922,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,348337017
517.635,1.93186,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,350268940
522.48,1.91395,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,352183040
550.246,1.81737,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,354000448
528.464,1.89228,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,355892787
545.248,1.83403,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,357726977
85.2836,11.7256,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,369452536
284.121,3.51963,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,372973289
397.572,2.51527,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,375488536
652.399,1.5328,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,377020549
697.653,1.43338,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,378453987
271.056,3.68928,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,382143466
594.607,1.68178,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,383825150
72.5729,13.7793,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,397605774
134.402,7.44035,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,405044985
307.077,3.25651,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,408301903
407.736,2.45257,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,410755785
544.807,1.83551,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,412596987
147.095,6.79832,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,419390538
266.392,3.75387,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,423143155
456.446,2.19084,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,425334014
529.664,1.88799,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,427222025
90.2133,11.0848,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,438306993
54.111,18.4805,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,456787581
320.686,3.11832,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,459905949
487.94,2.04943,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,461955412
380.919,2.62523,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,464580716
105.964,9.43714,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,474018144
109.07,9.16842,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,483186508
116.529,8.58157,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,491769364
177.967,5.61902,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,497387179
304.109,3.2883,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,500675446
453.18,2.20663,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,502882205
469.368,2.13053,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,505012710
427.977,2.33657,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,507349332
327.879,3.04991,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,510399322
366.455,2.72885,16.5829,91,60,52,2561,1218,3.68993,148,12.7327,0,0,513128219
