os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727956,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.5652,14692,15.5172,100,74,64,1455,5500,3.20422,90,9.90943,18357868
63.1786,14540,15.5172,100,74,64,1455,5500,3.20422,90,9.90943,118366685
63.6379,18108,15.5172,100,74,64,1455,5500,3.20422,90,9.90943,218374554
64.3495,10890,15.5172,100,74,64,1455,5500,3.20422,90,9.90943,318424433
64.2841,14135,15.5172,100,74,64,1455,5500,3.20422,90,9.90943,418432913
65.52,13876,14.3236,100,74,64,1440,5500,3.20422,89,9.91015,518441095
66.7453,15350,14.3236,100,74,64,1440,5500,3.20422,89,9.91015,618448337
64.5866,13843,14.3236,100,74,64,1440,5500,3.20422,89,9.91015,718456061
64.4078,17859,14.3236,100,74,64,1440,5500,3.20422,89,9.91015,818464129
63.7452,18317,14.3236,100,74,64,1440,5500,3.20422,89,9.91015,918471134
101.349,9866,13.9057,100,76,64,1440,5500,3.20422,89,9.91033,1018477733
65.692,15403,13.9057,100,76,64,1440,5500,3.20422,89,9.91033,1118485139
65.7269,10633,13.9057,100,76,64,1440,5500,3.20422,89,9.91033,1218492154
64.4485,13885,13.9057,100,76,64,1440,5500,3.20422,89,9.91033,1318499081
64.0339,13251,13.9057,100,76,64,1440,5500,3.20422,89,9.91033,1418509630
63.6781,13055,15.0803,100,76,64,1425,5500,3.20422,89,9.91212,1518532253
60.015,17215,15.0803,100,76,64,1425,5500,3.20422,89,9.91212,1618538687
61.7535,16093,15.0803,100,76,64,1425,5500,3.20422,89,9.91212,1718546302
61.9461,16836,15.0803,100,76,64,1425,5500,3.20422,89,9.91212,1818554157
61.9327,15754,15.0803,100,76,64,1425,5500,3.20422,89,9.91212,1918562254
55.1345,18137,13.1744,100,74,64,1410,5500,3.20422,89,9.91215,2018569600
61.0266,16739,13.1744,100,74,64,1410,5500,3.20422,89,9.91215,2118586938
61.124,17690,13.1744,100,74,64,1410,5500,3.20422,89,9.91215,2218597104
60.861,17729,13.1744,100,74,64,1410,5500,3.20422,89,9.91215,2318603574
