os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,Intel Core i7-4770K CPU @ 3.50GHz,GeForce RTX 2080 Ti Rev. A,16330308,5.8.0-7625-generic,4.6.0$ NVIDIA$ 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
64.645,47,48,57,62,1875,7000,5.23242,6.07838,2189
64.0292,47,48,57,62,1875,7000,5.23242,6.07838,102268
63.3955,47,48,57,62,1875,7000,5.23242,6.07838,202339
60.4838,47,48,57,62,1875,7000,5.23242,6.07838,302399
90.8375,45,48,57,62,1875,7000,5.23242,6.07556,402466
93.4207,45,48,57,62,1875,7000,5.23242,6.07556,502526
93.6041,45,48,57,62,1875,7000,5.23242,6.07556,602596
94.75,45,48,57,62,1875,7000,5.23242,6.07556,702678
95.5967,45,48,57,62,1875,7000,5.23242,6.07556,802736
95.8206,39,54,57,64,1875,7000,5.23242,6.07632,902810
99.3073,39,54,57,64,1875,7000,5.23242,6.07632,1002884
100.699,39,54,57,64,1875,7000,5.23242,6.07632,1102941
99.606,39,54,57,64,1875,7000,5.23242,6.07632,1203018
99.1711,39,54,57,64,1875,7000,5.23242,6.07632,1303100
95.2435,35,54,54,64,1875,7000,5.23242,6.07632,1403159
92.052,35,54,54,64,1875,7000,5.23242,6.07632,1503217
91.9356,35,54,54,64,1875,7000,5.23242,6.07632,1603290
90.5361,35,54,54,64,1875,7000,5.23242,6.07632,1703348
89.878,35,54,54,64,1875,7000,5.23242,6.07632,1803405
79.4723,42,60,54,64,1875,7000,5.23242,6.07792,1903463
79.9963,42,60,54,64,1875,7000,5.23242,6.07792,2003541
80.3849,42,60,54,64,1875,7000,5.23242,6.07792,2103606
79.3865,42,60,54,64,1875,7000,5.23242,6.07792,2203680
78.3622,42,60,54,64,1875,7000,5.23242,6.07792,2303749
74.8447,40,60,60,64,1875,7000,5.23242,6.07792,2403806
74.9687,40,60,60,64,1875,7000,5.23242,6.07792,2503866
74.8074,40,60,60,64,1875,7000,5.23242,6.07792,2603923
75.4929,40,60,60,64,1875,7000,5.23242,6.07792,2703988
75.2512,40,60,60,64,1875,7000,5.23242,6.07792,2804057
72.0202,44,56,60,64,1875,7000,5.23242,6.07796,2904129
75.7708,44,56,60,64,1875,7000,5.23242,6.07796,3004188
74.8641,44,56,60,64,1875,7000,5.23242,6.07796,3104246
73.9936,44,56,60,64,1875,7000,5.23242,6.07796,3204316
72.1966,44,56,60,64,1875,7000,5.23242,6.07796,3304386
51.5119,42,56,55,63,1875,7000,5.23242,6.07796,3404448
68.4229,42,56,55,63,1875,7000,5.23242,6.07796,3504511
69.0729,42,56,55,63,1875,7000,5.23242,6.07796,3604573
70.0269,42,56,55,63,1875,7000,5.23242,6.07796,3704655
70.2086,42,56,55,63,1875,7000,5.23242,6.07796,3804724
70.2839,44,53,55,63,1875,7000,5.23242,6.07601,3904793
70.6545,44,53,55,63,1875,7000,5.23242,6.07601,4004866
70.2556,44,53,55,63,1875,7000,5.23242,6.07601,4104893
70.2429,44,53,55,63,1875,7000,5.23242,6.07601,4204960
69.9771,44,53,55,63,1875,7000,5.23242,6.07601,4305020
69.82,46,53,56,63,1875,7000,5.23242,6.07601,4405079
69.7038,46,53,56,63,1875,7000,5.23242,6.07601,4505146
69.6833,46,53,56,63,1875,7000,5.23242,6.07601,4605204
70.0733,46,53,56,63,1875,7000,5.23242,6.07601,4705264
68.8778,46,53,56,63,1875,7000,5.23242,6.07601,4805327
68.7133,44,53,56,63,1875,7000,5.23242,6.07426,4905387
68.9934,44,53,56,63,1875,7000,5.23242,6.07426,5005444
69.6666,44,53,56,63,1875,7000,5.23242,6.07426,5105513
69.484,44,53,56,63,1875,7000,5.23242,6.07426,5205581
69.8821,44,53,56,63,1875,7000,5.23242,6.07426,5305650
69.7878,46,53,57,63,1875,7000,5.23242,6.07436,5405716
68.6928,46,53,57,63,1875,7000,5.23242,6.07436,5505785
67.1543,46,53,57,63,1875,7000,5.23242,6.07436,5605873
67.9401,46,53,57,63,1875,7000,5.23242,6.07436,5705945
68.611,46,53,57,63,1875,7000,5.23242,6.07436,5806003
68.9458,46,53,57,63,1875,7000,5.23242,6.07436,5906065
70.2403,45,52,57,63,1875,7000,5.23242,6.07381,6006139
69.7376,45,52,57,63,1875,7000,5.23242,6.07381,6106201
68.302,45,52,57,63,1875,7000,5.23242,6.07381,6206262
68.6859,45,52,57,63,1875,7000,5.23242,6.07381,6306320
69.1365,45,52,57,63,1875,7000,5.23242,6.07381,6406380
66.2215,47,52,55,64,1875,7000,5.23242,6.07381,6506441
66.4927,47,52,55,64,1875,7000,5.23242,6.07381,6606522
67.1623,47,52,55,64,1875,7000,5.23242,6.07381,6706582
67.7955,47,52,55,64,1875,7000,5.23242,6.07381,6806642
67.3831,47,52,55,64,1875,7000,5.23242,6.07381,6906699
62.3737,46,52,55,63,1875,7000,5.23242,6.07405,7006767
66.0593,46,52,55,63,1875,7000,5.23242,6.07405,7106827
66.8466,46,52,55,63,1875,7000,5.23242,6.07405,7206897
68.5978,46,52,55,63,1875,7000,5.23242,6.07405,7306960
68.8335,46,52,55,63,1875,7000,5.23242,6.07405,7407017
58.5566,45,52,54,63,1875,7000,5.23242,6.07093,7507094
66.5795,45,52,54,63,1875,7000,5.23242,6.07093,7607158
68.3701,45,52,54,63,1875,7000,5.23242,6.07093,7707240
69.6243,45,52,54,63,1875,7000,5.23242,6.07093,7807306
70.2667,45,52,54,63,1875,7000,5.23242,6.07093,7907373
