os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,16327988,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
44.884,22141,22.3141,100,52,76,1560,2100,3.41522,6.94261,212201
44.8591,22403,22.3141,100,52,76,1560,2100,3.41522,6.94261,100220810
36.9349,11846,22.3141,100,52,76,1560,2100,3.41522,6.94261,200228749
32.8027,14363,22.3141,100,52,76,1560,2100,3.41522,6.94261,300238073
32.2719,32409,27.1739,100,52,74,1560,2100,3.43108,6.98157,400243754
29.7715,33690,27.1739,100,52,74,1560,2100,3.43108,6.98157,500252010
29.4953,35476,27.1739,100,52,74,1560,2100,3.43108,6.98157,600257535
28.1213,37976,27.1739,100,52,74,1560,2100,3.43108,6.98157,700275559
27.9163,37118,27.1739,100,52,74,1560,2100,3.43108,6.98157,800287359
26.6312,37582,23.6842,100,52,74,1560,2100,3.43112,7.01348,900295736
26.6358,37531,23.6842,100,52,74,1560,2100,3.43112,7.01348,1000301313
26.5833,37736,23.6842,100,52,74,1560,2100,3.43112,7.01348,1100310648
26.5165,38867,23.6842,100,52,74,1560,2100,3.43112,7.01348,1200316257
26.5528,13460,23.6842,100,52,74,1560,2100,3.43112,7.01348,1300320771
27.057,36959,19.4268,100,54,74,1560,2100,3.43112,7.02266,1400326452
26.6837,37818,19.4268,100,54,74,1560,2100,3.43112,7.02266,1500332338
26.4306,38172,19.4268,100,54,74,1560,2100,3.43112,7.02266,1600337393
26.2404,37714,19.4268,100,54,74,1560,2100,3.43112,7.02266,1700355178
24.5991,64050,19.4268,100,54,74,1560,2100,3.43112,7.02266,1800362008
24.4519,42487,20.1893,100,54,73,1560,2100,3.43112,7.02154,1900380272
29.8757,41559,20.1893,100,54,73,1560,2100,3.43112,7.02154,2000388829
23.6961,67706,20.1893,100,54,73,1560,2100,3.43112,7.02154,2100396935
23.6206,42541,20.1893,100,54,73,1560,2100,3.43112,7.02154,2200418962
23.7098,41007,20.1893,100,54,73,1560,2100,3.43112,7.02154,2300426141
25.0543,42846,22.508,100,53,73,1560,2100,3.43112,7.02151,2400430044
32.4128,26472,22.508,100,53,73,1560,2100,3.43112,7.02151,2500436458
35.1702,26753,22.508,100,53,73,1560,2100,3.43112,7.02151,2600442468
36.3577,25633,22.508,100,53,73,1560,2100,3.43112,7.02151,2700447466
36.922,25928,22.508,100,53,73,1560,2100,3.43112,7.02151,2800462107
37.0875,25936,28.2468,100,53,75,1560,2100,3.43112,7.02151,2900467951
38.7042,26576,28.2468,100,53,75,1560,2100,3.43112,7.02151,3000473484
38.0193,24621,28.2468,100,53,75,1560,2100,3.43112,7.02151,3100479764
38.0373,25384,28.2468,100,53,75,1560,2100,3.43112,7.02151,3200497824
37.9864,25829,28.2468,100,53,75,1560,2100,3.43112,7.02151,3300524266
37.8641,26385,26.936,100,54,75,1560,2100,3.43112,7.03431,3400531794
37.0421,26758,26.936,100,54,75,1560,2100,3.43112,7.03431,3500538704
37.3738,26443,26.936,100,54,75,1560,2100,3.43112,7.03431,3600544862
36.7706,32684,26.936,100,54,75,1560,2100,3.43112,7.03431,3700550165
37.7383,26484,26.936,100,54,75,1560,2100,3.43112,7.03431,3800554703
37.8168,26250,26.936,100,54,75,1560,2100,3.43112,7.03431,3900560734
39.0747,25518,27.8523,100,54,75,1560,2100,3.43112,7.03441,4000568619
38.7601,25941,27.8523,100,54,75,1560,2100,3.43112,7.03441,4100574969
38.4921,26263,27.8523,100,54,75,1560,2100,3.43112,7.03441,4200580751
38.53,25637,27.8523,100,54,75,1560,2100,3.43112,7.03441,4300596828
38.5856,25611,27.8523,100,54,75,1560,2100,3.43112,7.03441,4400613316
38.2151,26785,31.2903,100,54,75,1560,2100,3.43112,7.03536,4500619717
35.2357,38874,31.2903,100,54,75,1560,2100,3.43112,7.03536,4600627847
36.2011,24789,31.2903,100,54,75,1560,2100,3.43112,7.03536,4700634158
38.1837,25786,31.2903,100,54,75,1560,2100,3.43112,7.03536,4800655140
38.1001,23938,31.2903,100,54,75,1560,2100,3.43112,7.03536,4900661584
38.446,25846,32.4759,100,54,75,1560,2100,3.43112,7.02819,5000677571
38.4125,22996,32.4759,100,54,75,1560,2100,3.43112,7.02819,5100684225
38.5124,25443,32.4759,100,54,75,1560,2100,3.43112,7.02819,5200690935
38.3508,25702,32.4759,100,54,75,1560,2100,3.43112,7.02819,5300697978
38.4937,24781,32.4759,100,54,75,1560,2100,3.43112,7.02819,5400703040
37.2426,26851,28.5256,100,54,75,1560,2100,3.43112,7.02868,5500709138
37.8221,26386,28.5256,100,54,75,1560,2100,3.43112,7.02868,5600714021
37.9593,25462,28.5256,100,54,75,1560,2100,3.43112,7.02868,5700720566
38.0215,26901,28.5256,100,54,75,1560,2100,3.43112,7.02868,5800728098
38.3576,24858,28.5256,100,54,75,1560,2100,3.43112,7.02868,5900735733
38.367,25551,29.2994,100,54,75,1560,2100,3.43112,7.02863,6000742604
38.8218,25605,29.2994,100,54,75,1560,2100,3.43112,7.02863,6100760129
38.7441,25824,29.2994,100,54,75,1560,2100,3.43112,7.02863,6200766197
38.7066,25372,29.2994,100,54,75,1560,2100,3.43112,7.02863,6300771086
38.8532,24858,29.2994,100,54,75,1560,2100,3.43112,7.02863,6400775652
38.7684,26614,29.2994,100,54,75,1560,2100,3.43112,7.02863,6500820154
37.7915,28362,31.2102,100,55,75,1560,2100,3.43112,7.03125,6600827462
39.14,24599,31.2102,100,55,75,1560,2100,3.43112,7.03125,6700835033
38.8573,25420,31.2102,100,55,75,1560,2100,3.43112,7.03125,6800843208
38.8969,25629,31.2102,100,55,75,1560,2100,3.43112,7.03125,6900848735
38.814,26074,31.2102,100,55,75,1560,2100,3.43112,7.03125,7000868131
38.3105,26061,32.3988,99,55,75,1560,2100,3.43112,7.03148,7100887608
31.8443,52286,32.3988,99,55,75,1560,2100,3.43112,7.03148,7200895045
39.9355,24305,32.3988,99,55,75,1560,2100,3.43112,7.03148,7300924299
39.3032,26864,32.3988,99,55,75,1560,2100,3.43112,7.03148,7400930873
39.0288,12939,32.3988,99,55,75,1560,2100,3.43112,7.03148,7500938240
36.7573,24858,31.457,100,52,75,1560,2100,3.43112,7.03174,7600942863
37.6421,26853,31.457,100,52,75,1560,2100,3.43112,7.03174,7700948231
