os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-7600K CPU @ 3.80GHz,,16323736,5.16.14-arch1-1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
208.42,4798,58.4906,59,53,59,1950,9751,2.20837,229,7.95507,2369496
194.477,5142,55.8824,59,53,59,1950,9751,2.20837,229,7.95507,102425805
193.836,5159,55.8824,59,53,59,1950,9751,2.20837,229,7.95507,202484417
205.423,4868,55.8824,59,53,59,1950,9751,2.20837,229,7.95507,302541806
197.668,5059,55.8824,59,53,59,1950,9751,2.20837,229,7.95507,402597826
203.542,4913,55.8824,59,53,59,1950,9751,2.20837,229,7.95507,502655682
186.185,5371,61.4583,58,51,59,1302,9751,2.20837,228,7.96609,602712945
170.532,5864,61.4583,58,51,59,1302,9751,2.20837,228,7.96609,703386626
162.022,6172,61.4583,58,51,59,1302,9751,2.20837,228,7.96609,803445007
195.58,5113,61.4583,58,51,59,1302,9751,2.20837,228,7.96609,903502458
183.352,5454,61.4583,58,51,59,1302,9751,2.20837,228,7.96609,1003559827
189,5291,61.4583,58,51,59,1302,9751,2.20837,228,7.96609,1103646671
201.045,4974,72.9064,46,51,59,1950,9751,2.20837,220,7.96782,1203723031
199.442,5014,72.9064,46,51,59,1950,9751,2.20837,220,7.96782,1303781928
198.689,5033,72.9064,46,51,59,1950,9751,2.20837,220,7.96782,1403840595
197.824,5055,72.9064,46,51,59,1950,9751,2.20837,220,7.96782,1503922564
183.587,5447,72.9064,46,51,59,1950,9751,2.20837,220,7.96782,1603980656
191.168,5231,60.8247,52,53,59,1950,9751,2.20978,213,7.96326,1704038271
193.311,5173,60.8247,52,53,59,1950,9751,2.20978,213,7.96326,1804102259
191.351,5226,60.8247,52,53,59,1950,9751,2.20978,213,7.96326,1904157248
172.921,5783,60.8247,52,53,59,1950,9751,2.20978,213,7.96326,2004212397
186.254,5369,60.8247,52,53,59,1950,9751,2.20978,213,7.96326,2104270284
183.756,5442,65.8537,52,53,59,1950,9751,2.20978,210,7.96213,2204326755
148.368,6740,65.8537,52,53,59,1950,9751,2.20978,210,7.96213,2304383423
151.035,6621,65.8537,52,53,59,1950,9751,2.20978,210,7.96213,2404438373
173.01,5780,65.8537,52,53,59,1950,9751,2.20978,210,7.96213,2504518452
145.075,6893,65.8537,52,53,59,1950,9751,2.20978,210,7.96213,2604544447
96.0799,10408,71.9212,44,54,58,1950,9751,2.20978,203,7.96989,2704602103
143.493,6969,71.9212,44,54,58,1950,9751,2.20978,203,7.96989,2804677653
121.551,8227,71.9212,44,54,58,1950,9751,2.20978,203,7.96989,2904735477
112.196,8913,71.9212,44,54,58,1950,9751,2.20978,203,7.96989,3004792831
99.6214,10038,71.9212,44,54,58,1950,9751,2.20978,203,7.96989,3104848556
109.111,9165,85.9296,39,54,58,1302,9751,2.21075,192,8.00347,3204905808
122.594,8157,85.9296,39,54,58,1302,9751,2.21075,192,8.00347,3304963721
130.361,7671,85.9296,39,54,58,1302,9751,2.21075,192,8.00347,3405020159
142.005,7042,85.9296,39,54,58,1302,9751,2.21075,192,8.00347,3505101021
111.185,8994,85.9296,39,54,58,1302,9751,2.21075,192,8.00347,3605157363
131.165,7624,83.9196,41,59,58,1950,9751,2.21075,187,7.99067,3705213339
145.307,6882,83.9196,41,59,58,1950,9751,2.21075,187,7.99067,3805282279
147.493,6780,83.9196,41,59,58,1950,9751,2.21075,187,7.99067,3905338399
146.714,6816,83.9196,41,59,58,1950,9751,2.21075,187,7.99067,4005501351
141.084,7088,83.9196,41,59,58,1950,9751,2.21075,187,7.99067,4105559775
144.259,6932,69.0821,46,59,59,1950,9751,2.21857,191,8.0012,4205616877
113.856,8783,69.0821,46,59,59,1950,9751,2.21857,191,8.0012,4305672446
