os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7493468,5.13.7-186-tkg-bmq,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
140.378,2913,18.3544,90,56,54,1785,6000,1.22968,31,3.27297,2286184
139.864,2811,18.3544,90,56,54,1785,6000,1.22968,31,3.27297,102280527
168.04,9791,19.685,75,56,54,1785,6000,1.22968,34,3.27393,202259086
175.882,4609,19.685,75,56,54,1785,6000,1.22968,34,3.27393,302231778
161.938,9935,19.685,75,56,54,1785,6000,1.22968,34,3.27393,402194203
168.538,3481,19.685,75,56,54,1785,6000,1.22968,34,3.27393,502200698
169.298,3593,19.685,75,56,54,1785,6000,1.22968,34,3.27393,602209219
181.384,2945,20.9732,75,56,55,1785,6000,1.22968,39,3.27464,702193924
182.594,3078,20.9732,75,56,55,1785,6000,1.22968,39,3.27464,802177302
159.376,2900,20.9732,75,56,55,1785,6000,1.22968,39,3.27464,902154254
165.795,2789,20.9732,75,56,55,1785,6000,1.22968,39,3.27464,1002118356
159.727,4295,20.9732,75,56,55,1785,6000,1.22968,39,3.27464,1102079454
173.971,13359,19.9664,76,56,55,1785,6000,1.22968,37,3.27497,1202042997
169.672,3295,19.9664,76,56,55,1785,6000,1.22968,37,3.27497,1302009543
169.272,3562,19.9664,76,56,55,1785,6000,1.22968,37,3.27497,1401981117
170.957,3083,19.9664,76,56,55,1785,6000,1.22968,37,3.27497,1501949409
164.188,3273,19.9664,76,56,55,1785,6000,1.22968,37,3.27497,1601916514
135.162,3182,20.5686,76,56,55,1785,6000,1.22968,39,3.28203,1701898984
161.572,2852,20.5686,76,56,55,1785,6000,1.22968,39,3.28203,1801865879
166.552,10699,20.5686,76,56,55,1785,6000,1.22968,39,3.28203,1901849117
172.571,3843,20.5686,76,56,55,1785,6000,1.22968,39,3.28203,2001813149
176.087,4103,20.5686,76,56,55,1785,6000,1.22968,39,3.28203,2101795130
177.206,10034,20.2658,78,56,55,1785,6000,1.22968,41,3.283,2201760768
182.88,3035,20.2658,78,56,55,1785,6000,1.22968,41,3.283,2301728990
178.65,9992,20.2658,78,56,55,1785,6000,1.22968,41,3.283,2401720260
179.496,3996,20.2658,78,56,55,1785,6000,1.22968,41,3.283,2501697212
