os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,NVIDIA GeForce RTX 2070/PCIe/SSE2,49249052,6.5.11-lqx1-1-lqx,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
83.1828,12.0217,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,441691699
112.135,8.91786,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,450609557
113.758,8.79061,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,459400226
112.072,8.92286,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,468323134
107.411,9.30999,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,477633188
80.0514,12.492,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,490125270
114.567,8.72852,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,498853823
113.598,8.80294,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,507656805
111.049,9.00506,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,516661927
113.259,8.82934,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,525491329
86.7343,11.5295,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,537020946
116.751,8.56521,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,545586303
112.93,8.85507,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,554441343
111.172,8.99507,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,563436656
111.364,8.97956,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,572416190
109.74,9.11244,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,581528673
85.412,11.708,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,593236795
114.048,8.76826,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,602005203
110.214,9.07327,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,611078532
111.023,9.00712,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,620085748
108.699,9.19973,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,629285475
84.5482,11.8276,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,641113562
105.565,9.47281,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,650586250
112.235,8.9099,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,659496404
103.475,9.66417,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,669160331
107.895,9.26826,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,678428667
78.1448,12.7968,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,691225421
109.942,9.09574,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,700321283
107.11,9.33619,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,709657596
98.0337,10.2006,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,719858440
102.207,9.78405,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,729642343
82.3861,12.138,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,741780661
111.765,8.94736,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,750727814
112.339,8.90161,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,759629482
97.4197,10.2649,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,769894587
102.383,9.76725,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,779661808
78.9403,12.6678,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,792329711
77.6968,12.8705,22.7045,61,83,71,1830,7000,3.40295,168,33.3512,0,0,805200473
