os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
715.841,1311,9.55414,67,82,58,1936,5005,0.751953,113,5.64697,6895368
721.97,1267,9.55414,67,82,58,1936,5005,0.751953,113,5.64697,106953653
747.677,1151,9.55414,67,82,58,1936,5005,0.751953,113,5.64697,207015285
759.795,1261,9.55414,67,82,58,1936,5005,0.751953,113,5.64697,307077136
828.368,1168,9.55414,67,82,58,1936,5005,0.751953,113,5.64697,407140211
744.005,1226,10.1089,66,82,58,1936,5005,0.751953,120,5.64697,507202483
720.842,1620,10.1089,66,82,58,1936,5005,0.751953,120,5.64697,607259526
638.866,2210,10.1089,66,82,58,1936,5005,0.751953,120,5.64697,707326177
589.75,2072,10.1089,66,82,58,1936,5005,0.751953,120,5.64697,807384653
653.749,1487,10.1089,66,82,58,1936,5005,0.751953,120,5.64697,907441986
433.473,2011,28.8413,44,82,57,1936,5005,0.763245,99,5.64697,1007500652
460.554,1533,28.8413,44,82,57,1936,5005,0.763245,99,5.64697,1107558837
513.508,1591,28.8413,44,82,57,1936,5005,0.763245,99,5.64697,1207615890
536.073,1429,28.8413,44,82,57,1936,5005,0.763245,99,5.64697,1307674746
442.431,2260,28.8413,44,82,57,1936,5005,0.763245,99,5.64697,1407729134
677.951,1267,28.1796,54,82,57,1936,5005,0.798035,102,5.64841,1507784403
700.828,1271,28.1796,54,82,57,1936,5005,0.798035,102,5.64841,1607840154
715.6,1224,28.1796,54,82,57,1936,5005,0.798035,102,5.64841,1707897898
652.314,1668,28.1796,54,82,57,1936,5005,0.798035,102,5.64841,1807953508
676.511,1478,28.1796,54,82,57,1936,5005,0.798035,102,5.64841,1908012485
564.015,1678,17.875,57,82,58,1936,5005,0.758118,103,5.65583,2008066472
523.349,1996,17.875,57,82,58,1936,5005,0.758118,103,5.65583,2108125809
546.738,1429,17.875,57,82,58,1936,5005,0.758118,103,5.65583,2208185417
568.279,1375,17.875,57,82,58,1936,5005,0.758118,103,5.65583,2308239834
548.113,2151,17.875,57,82,58,1936,5005,0.758118,103,5.65583,2408301436
344.105,2495,22.8643,53,83,58,1936,5005,0.764343,110,5.65562,2508361084
359.904,2031,22.8643,53,83,58,1936,5005,0.764343,110,5.65562,2608419629
359.388,4366,22.8643,53,83,58,1936,5005,0.764343,110,5.65562,2708486621
352.543,2484,22.8643,53,83,58,1936,5005,0.764343,110,5.65562,2808551989
362.026,2140,22.8643,53,83,58,1936,5005,0.764343,110,5.65562,2908618620
462.104,1745,44.875,39,83,58,1936,5005,0.799072,112,5.65494,3008702573
394.565,1573,44.875,39,83,58,1936,5005,0.799072,112,5.65494,3108763163
408.345,2554,44.875,39,83,58,1936,5005,0.799072,112,5.65494,3208816779
374.314,2962,44.875,39,83,58,1936,5005,0.799072,112,5.65494,3308873311
390.543,8249,44.875,39,83,58,1936,5005,0.799072,112,5.65494,3408929452
511.25,1504,30.8075,40,83,58,1936,5005,0.89563,97,5.65875,3508983981
519.379,4222,30.8075,40,83,58,1936,5005,0.89563,97,5.65875,3609039951
512.655,1751,30.8075,40,83,58,1936,5005,0.89563,97,5.65875,3709055366
508.978,2542,30.8075,40,83,58,1936,5005,0.89563,97,5.65875,3809114753
517.71,2572,30.8075,40,83,58,1936,5005,0.89563,97,5.65875,3909170634
471.089,1599,30.625,49,83,58,1936,5005,0.768738,122,5.66431,4009225964
549.231,1620,30.625,49,83,58,1936,5005,0.768738,122,5.66431,4109282987
537.464,2760,30.625,49,83,58,1936,5005,0.768738,122,5.66431,4209343326
526.213,1595,30.625,49,83,58,1936,5005,0.768738,122,5.66431,4309398765
528.19,1433,30.625,49,83,58,1936,5005,0.768738,122,5.66431,4409452141
575.273,1402,31.7781,52,83,58,1936,5005,0.775452,127,5.66523,4509494457
580.705,1694,31.7781,52,83,58,1936,5005,0.775452,127,5.66523,4609513077
551.884,1759,31.7781,52,83,58,1936,5005,0.775452,127,5.66523,4709566724
536.988,1321,31.7781,52,83,58,1936,5005,0.775452,127,5.66523,4809621483
550.452,2761,31.7781,52,83,58,1936,5005,0.775452,127,5.66523,4909678475
568.824,1799,22.0551,46,83,58,1936,5005,0.784912,121,5.66083,5009742111
481.013,2380,22.0551,46,83,58,1936,5005,0.784912,121,5.66083,5109795487
511.117,1519,22.0551,46,83,58,1936,5005,0.784912,121,5.66083,5209811863
526.145,1403,22.0551,46,83,58,1936,5005,0.784912,121,5.66083,5309864638
532.611,1709,22.0551,46,83,58,1936,5005,0.784912,121,5.66083,5409917954
504.636,1211,29.7229,57,83,58,1936,5005,0.802368,145,5.65973,5509974686
591.723,1227,29.7229,57,83,58,1936,5005,0.802368,145,5.65973,5610032150
594.48,1466,29.7229,57,83,58,1936,5005,0.802368,145,5.65973,5710086908
592.758,1201,29.7229,57,83,58,1936,5005,0.802368,145,5.65973,5810143591
588.158,1539,29.7229,57,83,58,1936,5005,0.802368,145,5.65973,5910199451
615.272,1599,25.8512,61,83,58,1936,5005,0.812073,125,5.65643,6010266362
567.077,1293,25.8512,61,83,58,1936,5005,0.812073,125,5.65643,6110321251
541.337,2886,25.8512,61,83,58,1936,5005,0.812073,125,5.65643,6210375319
560.159,2460,25.8512,61,83,58,1936,5005,0.812073,125,5.65643,6310431830
544.942,1113,25.8512,61,83,58,1936,5005,0.812073,125,5.65643,6410491378
738.296,1330,27.7154,55,83,58,1936,5005,0.799255,150,5.65628,6510552809
675.944,1194,27.7154,55,83,58,1936,5005,0.799255,150,5.65628,6610612787
574.193,1312,27.7154,55,83,58,1936,5005,0.799255,150,5.65628,6710665763
573.004,2021,27.7154,55,83,58,1936,5005,0.799255,150,5.65628,6810729308
601.296,1186,27.7154,55,83,58,1936,5005,0.799255,150,5.65628,6910772424
261.438,2767,26.0652,51,83,59,1936,5005,0.837097,151,5.65555,7010775987
381.232,1295,26.0652,51,83,59,1936,5005,0.837097,151,5.65555,7110830686
469.25,1649,26.0652,51,83,59,1936,5005,0.837097,151,5.65555,7210886767
500.206,2634,26.0652,51,83,59,1936,5005,0.837097,151,5.65555,7310939962
510.731,1298,26.0652,51,83,59,1936,5005,0.837097,151,5.65555,7410996915
571.096,1256,30.0752,64,83,58,1936,5005,0.845703,123,5.65654,7511059769
518.411,1641,30.0752,64,83,58,1936,5005,0.845703,123,5.65654,7611121390
470.885,1325,30.0752,64,83,58,1936,5005,0.845703,123,5.65654,7711174566
