os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,24451312,6.1.7-273-tkg-pds,4.6.0 NVIDIA 525.85.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
3.07324e-05,32538966296,20.1365,0,44,42,1455,6000,0.218567,18,4.20008,507660476
3.07324e-05,32538966296,20.1365,0,44,42,1455,6000,0.218567,18,4.20008,607730841
3.07324e-05,32538966296,20.1365,0,44,42,1455,6000,0.218567,18,4.20008,707779258
4.02831,248243,20.1365,0,44,42,1455,6000,0.218567,18,4.20008,807821959
4.02831,248243,20.1365,0,44,42,1455,6000,0.218567,18,4.20008,907867223
4.02831,248243,20.1365,0,44,42,1455,6000,0.218567,18,4.20008,1007876891
4.02831,248243,20.1365,0,44,42,1455,6000,0.218567,18,4.20008,1107922074
4.02831,248243,20.1365,0,44,42,1455,6000,0.218567,18,4.20008,1207970764
4.02831,248243,20.1365,0,44,42,1455,6000,0.218567,18,4.20008,1308015735
4.02831,248243,20.1365,0,44,42,1455,6000,0.218567,18,4.20008,1408074486
4.02831,248243,20.1365,0,44,42,1455,6000,0.218567,18,4.20008,1508121146
4.02831,248243,20.1365,0,44,42,1455,6000,0.218567,18,4.20008,1608128639
4.02831,248243,20.1365,0,44,42,1455,6000,0.218567,18,4.20008,1708175689
125.691,7956,17.982,3,47,43,1455,6000,0.28772,18,4.29076,1808188514
78.8892,12676,17.982,3,47,43,1455,6000,0.28772,18,4.29076,1908200109
30.125,33195,17.982,3,47,43,1455,6000,0.28772,18,4.29076,2008213512
39.2034,25508,17.982,3,47,43,1455,6000,0.28772,18,4.29076,2108227972
96.043,10412,17.982,3,47,43,1455,6000,0.28772,18,4.29076,2208242495
26.7816,37339,17.982,3,47,43,1455,6000,0.28772,18,4.29076,2308256762
414.938,2410,93.9052,1,56,43,1455,6000,0.317017,18,4.37908,2408265226
414.938,2410,93.9052,1,56,43,1455,6000,0.317017,18,4.37908,2508278377
414.938,2410,93.9052,1,56,43,1455,6000,0.317017,18,4.37908,2608286129
414.938,2410,93.9052,1,56,43,1455,6000,0.317017,18,4.37908,2708292022
414.938,2410,93.9052,1,56,43,1455,6000,0.317017,18,4.37908,2808334196
414.938,2410,93.9052,1,56,43,1455,6000,0.317017,18,4.37908,2908340310
414.938,2410,93.9052,1,56,43,1455,6000,0.317017,18,4.37908,3008401727
414.938,2410,93.9052,1,56,43,1455,6000,0.317017,18,4.37908,3108460348
414.938,2410,93.9052,1,56,43,1455,6000,0.317017,18,4.37908,3208465429
272.257,3673,64.3236,2,56,43,1455,6000,0.378601,18,4.48974,3308470204
250.689,3989,64.3236,2,56,43,1455,6000,0.378601,18,4.48974,3408487194
239.292,4179,64.3236,2,56,43,1455,6000,0.378601,18,4.48974,3508492471
177.968,5619,64.3236,2,56,43,1455,6000,0.378601,18,4.48974,3608532637
290.529,3442,64.3236,2,56,43,1455,6000,0.378601,18,4.48974,3708571610
241.255,4145,14.2145,2,61,44,1455,6000,0.378601,22,4.49215,3808619100
275.406,3631,14.2145,2,61,44,1455,6000,0.378601,22,4.49215,3908660439
243.962,4099,14.2145,2,61,44,1455,6000,0.378601,22,4.49215,4008699566
246.245,4061,14.2145,2,61,44,1455,6000,0.378601,22,4.49215,4108738973
302.755,3303,14.2145,2,61,44,1455,6000,0.378601,22,4.49215,4208779702
269.324,3713,14.7132,25,61,44,1455,6000,0.378601,22,4.49367,4308818106
