os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16268588,5.8.2-1-bz,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
286.519,23,91,67,62,1890,6000,1.17352,3.93491,7105570
281.32,23,91,67,62,1890,6000,1.17352,3.93491,7205615
260.355,23,91,67,62,1890,6000,1.17352,3.93491,7305646
262.924,23,91,67,62,1890,6000,1.17352,3.93491,7405653
264.812,23,91,67,62,1890,6000,1.17352,3.93491,7505659
228.721,24,90,67,63,1860,6000,1.1731,3.93361,7605672
243.95,24,90,67,63,1860,6000,1.1731,3.93361,7705677
248.37,24,90,67,63,1860,6000,1.1731,3.93361,7805682
252.154,24,90,67,63,1860,6000,1.1731,3.93361,7905696
251.982,24,90,67,63,1860,6000,1.1731,3.93361,8005719
247.321,22,90,67,63,1860,6000,1.1731,3.92806,8105724
249.533,22,90,67,63,1860,6000,1.1731,3.92806,8205770
247.515,22,90,67,63,1860,6000,1.1731,3.92806,8305778
250.571,22,90,67,63,1860,6000,1.1731,3.92806,8405783
251.471,22,90,67,63,1860,6000,1.1731,3.92806,8505787
239.398,23,94,67,64,1845,6000,1.1731,3.91963,8605794
248.948,23,94,67,64,1845,6000,1.1731,3.91963,8705799
246.501,23,94,67,64,1845,6000,1.1731,3.91963,8805805
241.953,23,94,67,64,1845,6000,1.1731,3.91963,8905812
239.198,23,94,67,64,1845,6000,1.1731,3.91963,9005847
231.082,23,94,68,64,1860,6000,1.1731,3.91772,9105852
214.255,23,94,68,64,1860,6000,1.1731,3.91772,9205889
225.94,23,94,68,64,1860,6000,1.1731,3.91772,9305894
224.466,23,94,68,64,1860,6000,1.1731,3.91772,9405937
229.794,23,94,68,64,1860,6000,1.1731,3.91772,9506007
252.256,23,93,68,64,1860,6000,1.1731,3.91339,9606013
248.479,23,93,68,64,1860,6000,1.1731,3.91339,9706017
243.41,23,93,68,64,1860,6000,1.1731,3.91339,9806021
247.372,23,93,68,64,1860,6000,1.1731,3.91339,9906026
248.271,23,93,68,64,1860,6000,1.1731,3.91339,10006071
257.136,22,93,69,64,1845,6000,1.1731,3.90757,10106076
250.996,22,93,69,64,1845,6000,1.1731,3.90757,10206081
249.919,22,93,69,64,1845,6000,1.1731,3.90757,10306086
242.382,22,93,69,64,1845,6000,1.1731,3.90757,10406095
243.282,22,93,69,64,1845,6000,1.1731,3.90757,10506102
244.041,23,95,69,64,1845,6000,1.1731,3.90075,10606107
240.404,23,95,69,64,1845,6000,1.1731,3.90075,10706147
244.247,23,95,69,64,1845,6000,1.1731,3.90075,10806150
243.811,23,95,69,64,1845,6000,1.1731,3.90075,10906154
243.065,23,95,69,64,1845,6000,1.1731,3.90075,11006157
249.917,23,95,69,65,1845,6000,1.17505,3.8939,11106194
247.142,23,95,69,65,1845,6000,1.17505,3.8939,11206199
246.913,23,95,69,65,1845,6000,1.17505,3.8939,11306203
250.542,23,95,69,65,1845,6000,1.17505,3.8939,11406214
251.852,23,95,69,65,1845,6000,1.17505,3.8939,11506219
275.045,23,99,69,65,1860,6000,1.17505,3.88699,11606223
271.68,23,99,69,65,1860,6000,1.17505,3.88699,11706231
270.769,23,99,69,65,1860,6000,1.17505,3.88699,11806239
278.272,23,99,69,65,1860,6000,1.17505,3.88699,11906243
279.01,23,99,69,65,1860,6000,1.17505,3.88699,12006291
277.511,23,99,69,65,1860,6000,1.17505,3.88033,12106334
287.407,23,99,69,65,1860,6000,1.17505,3.88033,12206370
287.57,23,99,69,65,1860,6000,1.17505,3.88033,12306375
289.828,23,99,69,65,1860,6000,1.17505,3.88033,12406455
288.482,23,99,69,65,1860,6000,1.17505,3.88033,12506497
270.276,23,99,69,65,1875,6000,1.17505,3.86925,12606502
291.997,23,99,69,65,1875,6000,1.17505,3.86925,12706535
293.454,23,99,69,65,1875,6000,1.17505,3.86925,12806540
295.282,23,99,69,65,1875,6000,1.17505,3.86925,12906558
295.321,23,99,69,65,1875,6000,1.17505,3.86925,13006563
302.932,23,99,69,65,1875,6000,1.17505,3.86118,13106567
300.716,23,99,69,65,1875,6000,1.17505,3.86118,13206570
297.177,23,99,69,65,1875,6000,1.17505,3.86118,13306575
295.665,23,99,69,65,1875,6000,1.17505,3.86118,13406578
292.611,23,99,69,65,1875,6000,1.17505,3.86118,13506588
286.704,23,97,70,65,1890,6000,1.17505,3.8531,13606594
292.323,23,97,70,65,1890,6000,1.17505,3.8531,13706599
292.86,23,97,70,65,1890,6000,1.17505,3.8531,13806603
295.413,23,97,70,65,1890,6000,1.17505,3.8531,13906608
293.593,23,97,70,65,1890,6000,1.17505,3.8531,14006613
322.347,22,97,70,66,1890,6000,1.17505,3.84675,14106643
311.568,22,97,70,66,1890,6000,1.17505,3.84675,14206675
310.923,22,97,70,66,1890,6000,1.17505,3.84675,14306680
307.63,22,97,70,66,1890,6000,1.17505,3.84675,14406685
307.767,22,97,70,66,1890,6000,1.17505,3.84675,14506690
305.878,22,95,71,66,1875,6000,1.17505,3.84005,14606694
304.324,22,95,71,66,1875,6000,1.17505,3.84005,14706726
299.206,22,95,71,66,1875,6000,1.17505,3.84005,14806742
294.435,22,95,71,66,1875,6000,1.17505,3.84005,14906799
298.215,22,95,71,66,1875,6000,1.17505,3.84005,15006804
311.288,22,95,71,66,1890,6000,1.17505,3.83511,15106815
309.394,22,95,71,66,1890,6000,1.17505,3.83511,15206821
304.517,22,95,71,66,1890,6000,1.17505,3.83511,15306838
305.984,22,95,71,66,1890,6000,1.17505,3.83511,15406847
306.758,22,95,71,66,1890,6000,1.17505,3.83511,15506853
324.159,22,95,71,66,1890,6000,1.17505,3.82707,15606858
319.528,22,95,71,66,1890,6000,1.17505,3.82707,15706865
310.638,22,95,71,66,1890,6000,1.17505,3.82707,15806875
315.157,22,95,71,66,1890,6000,1.17505,3.82707,15906881
309.821,22,95,71,66,1890,6000,1.17505,3.82707,16006886
325.723,22,95,71,66,1890,6000,1.17505,3.82041,16106890
307.387,22,95,71,66,1890,6000,1.17505,3.82041,16206897
303.78,22,95,71,66,1890,6000,1.17505,3.82041,16306902
308.288,22,95,71,66,1890,6000,1.17505,3.82041,16406909
305.979,22,95,71,66,1890,6000,1.17505,3.82041,16506914
320.662,22,94,71,66,1890,6000,1.17505,3.81403,16606922
310.933,22,94,71,66,1890,6000,1.17505,3.81403,16706964
299.726,22,94,71,66,1890,6000,1.17505,3.81403,16806971
300.869,22,94,71,66,1890,6000,1.17505,3.81403,16906977
295.752,22,94,71,66,1890,6000,1.17505,3.81403,17006980
294.339,22,94,71,66,1890,6000,1.17505,3.80839,17106994
297.472,22,94,71,66,1890,6000,1.17505,3.80839,17207004
293.562,22,94,71,66,1890,6000,1.17505,3.80839,17307009
300.798,22,94,71,66,1890,6000,1.17505,3.80839,17407017
300.015,22,94,71,66,1890,6000,1.17505,3.80839,17507025
309.406,23,90,71,66,1890,6000,1.17505,3.80165,17607036
297.184,23,90,71,66,1890,6000,1.17505,3.80165,17707041
295.621,23,90,71,66,1890,6000,1.17505,3.80165,17807045
297.051,23,90,71,66,1890,6000,1.17505,3.80165,17907049
294.793,23,90,71,66,1890,6000,1.17505,3.80165,18007053
368.002,22,90,71,66,1890,6000,1.17505,3.79698,18107111
306.984,22,90,71,66,1890,6000,1.17505,3.79698,18207119
295.678,22,90,71,66,1890,6000,1.17505,3.79698,18307163
291.5,22,90,71,66,1890,6000,1.17505,3.79698,18407168
283.73,22,90,71,66,1890,6000,1.17505,3.79698,18507173
320.073,22,90,70,66,1890,6000,1.177,3.79084,18607178
276.618,22,90,70,66,1890,6000,1.177,3.79084,18707219
266.428,22,90,70,66,1890,6000,1.177,3.79084,18807227
257.937,22,90,70,66,1890,6000,1.177,3.79084,18907234
252.552,22,90,70,66,1890,6000,1.177,3.79084,19007238
275.482,22,90,70,66,1890,6000,1.177,3.75823,19107244
257.078,22,90,70,66,1890,6000,1.177,3.75823,19207292
247.228,22,90,70,66,1890,6000,1.177,3.75823,19307300
248.654,22,90,70,66,1890,6000,1.177,3.75823,19407307
246.623,22,90,70,66,1890,6000,1.177,3.75823,19507312
291.9,22,84,72,67,1890,6000,1.177,3.74658,19607322
264.318,22,84,72,67,1890,6000,1.177,3.74658,19707328
258.934,22,84,72,67,1890,6000,1.177,3.74658,19807333
261.613,22,84,72,67,1890,6000,1.177,3.74658,19907339
258.197,22,84,72,67,1890,6000,1.177,3.74658,20007379
266.866,22,84,72,67,1890,6000,1.177,3.74298,20107385
262.107,22,84,72,67,1890,6000,1.177,3.74298,20207389
255.715,22,84,72,67,1890,6000,1.177,3.74298,20307394
257.405,22,84,72,67,1890,6000,1.177,3.74298,20407397
256.073,22,84,72,67,1890,6000,1.177,3.74298,20507401
268.853,22,86,71,67,1875,6000,1.177,3.73555,20607444
260.895,22,86,71,67,1875,6000,1.177,3.73555,20707448
254.641,22,86,71,67,1875,6000,1.177,3.73555,20807451
259.651,22,86,71,67,1875,6000,1.177,3.73555,20907484
259.384,22,86,71,67,1875,6000,1.177,3.73555,21007540
264.271,23,86,71,67,1890,6000,1.177,3.72982,21107552
261.322,23,86,71,67,1890,6000,1.177,3.72982,21207558
261.007,23,86,71,67,1890,6000,1.177,3.72982,21307575
264.107,23,86,71,67,1890,6000,1.177,3.72982,21407583
262.748,23,86,71,67,1890,6000,1.177,3.72982,21507588
227.739,22,88,72,67,1890,6000,1.177,3.72517,21607593
266.794,22,88,72,67,1890,6000,1.177,3.72517,21707597
263.565,22,88,72,67,1890,6000,1.177,3.72517,21807640
267.517,22,88,72,67,1890,6000,1.177,3.72517,21907645
265.885,22,88,72,67,1890,6000,1.177,3.72517,22007652
244.998,22,88,72,67,1890,6000,1.177,3.71877,22107658
272.346,22,88,72,67,1890,6000,1.177,3.71877,22207663
269.236,22,88,72,67,1890,6000,1.177,3.71877,22307677
272.604,22,88,72,67,1890,6000,1.177,3.71877,22407684
269.59,22,88,72,67,1890,6000,1.177,3.71877,22507689
359.971,22,87,70,67,1890,6000,1.177,3.71131,22607696
286.539,22,87,70,67,1890,6000,1.177,3.71131,22707702
278.669,22,87,70,67,1890,6000,1.177,3.71131,22807709
279.118,22,87,70,67,1890,6000,1.177,3.71131,22907744
275.506,22,87,70,67,1890,6000,1.177,3.71131,23007749
434.594,23,87,70,67,1890,6000,1.177,3.70569,23107764
271.188,23,87,70,67,1890,6000,1.177,3.70569,23207768
268.315,23,87,70,67,1890,6000,1.177,3.70569,23307775
266.939,23,87,70,67,1890,6000,1.177,3.70569,23407812
264.888,23,87,70,67,1890,6000,1.177,3.70569,23507816
372.578,23,87,70,67,1890,6000,1.177,3.70569,23607836
277.287,22,87,71,67,1890,6000,1.177,3.70035,23707843
285.962,22,87,71,67,1890,6000,1.177,3.70035,23807847
272.919,22,87,71,67,1890,6000,1.177,3.70035,23907853
268.388,22,87,71,67,1890,6000,1.177,3.70035,24007875
396.668,22,87,71,67,1890,6000,1.177,3.70035,24107887
272.083,23,87,71,67,1890,6000,1.177,3.68851,24207894
269.85,23,87,71,67,1890,6000,1.177,3.68851,24307902
275.828,23,87,71,67,1890,6000,1.177,3.68851,24407909
273.263,23,87,71,67,1890,6000,1.177,3.68851,24507912
274.97,23,87,71,67,1890,6000,1.177,3.68851,24607922
261.104,22,87,71,68,1890,6000,1.177,3.68328,24707970
270.383,22,87,71,68,1890,6000,1.177,3.68328,24807975
264.372,22,87,71,68,1890,6000,1.177,3.68328,24908044
265.18,22,87,71,68,1890,6000,1.177,3.68328,25008092
268.088,22,87,71,68,1890,6000,1.177,3.68328,25108101
291.036,23,87,71,67,1890,6000,1.177,3.67941,25208106
272.92,23,87,71,67,1890,6000,1.177,3.67941,25308111
271.606,23,87,71,67,1890,6000,1.177,3.67941,25408117
270.224,23,87,71,67,1890,6000,1.177,3.67941,25508158
272.185,23,87,71,67,1890,6000,1.177,3.67941,25608166
275.06,22,89,71,67,1890,6000,1.177,3.67265,25708185
273.935,22,89,71,67,1890,6000,1.177,3.67265,25808190
275.245,22,89,71,67,1890,6000,1.177,3.67265,25908265
271.694,22,89,71,67,1890,6000,1.177,3.67265,26008270
272.181,22,89,71,67,1890,6000,1.177,3.67265,26108323
288.51,22,89,71,67,1890,6000,1.177,3.66075,26208328
277.421,22,89,71,67,1890,6000,1.177,3.66075,26308334
273.09,22,89,71,67,1890,6000,1.177,3.66075,26408340
269.99,22,89,71,67,1890,6000,1.177,3.66075,26508346
270.933,22,89,71,67,1890,6000,1.177,3.66075,26608352
278.188,22,88,71,67,1890,6000,1.177,3.65583,26708386
267.759,22,88,71,67,1890,6000,1.177,3.65583,26808392
272.737,22,88,71,67,1890,6000,1.177,3.65583,26908396
278.517,22,88,71,67,1890,6000,1.177,3.65583,27008401
278.603,22,88,71,67,1890,6000,1.177,3.65583,27108408
283.782,23,88,71,67,1890,6000,1.177,3.6431,27208414
276.438,23,88,71,67,1890,6000,1.177,3.6431,27308419
280.953,23,88,71,67,1890,6000,1.177,3.6431,27408426
278.166,23,88,71,67,1890,6000,1.177,3.6431,27508431
279.295,23,88,71,67,1890,6000,1.177,3.6431,27608436
281.284,21,85,71,68,1890,6000,1.177,3.63654,27708482
283.04,21,85,71,68,1890,6000,1.177,3.63654,27808486
286.018,21,85,71,68,1890,6000,1.177,3.63654,27908499
284.309,21,85,71,68,1890,6000,1.177,3.63654,28008543
286.126,21,85,71,68,1890,6000,1.177,3.63654,28108548
285.275,22,85,71,68,1890,6000,1.177,3.62954,28208591
284.558,22,85,71,68,1890,6000,1.177,3.62954,28308600
288.785,22,85,71,68,1890,6000,1.177,3.62954,28408606
282.902,22,85,71,68,1890,6000,1.177,3.62954,28508645
284.623,22,85,71,68,1890,6000,1.177,3.62954,28608652
272.773,22,88,71,68,1890,6000,1.177,3.62342,28708656
274.24,22,88,71,68,1890,6000,1.177,3.62342,28808661
277.817,22,88,71,68,1890,6000,1.177,3.62342,28908665
276.008,22,88,71,68,1890,6000,1.177,3.62342,29008670
264.686,22,88,71,68,1890,6000,1.177,3.62342,29108674
261.243,22,88,71,67,1875,6000,1.177,3.61657,29208708
265.523,22,88,71,67,1875,6000,1.177,3.61657,29308715
268.327,22,88,71,67,1875,6000,1.177,3.61657,29408759
261.533,22,88,71,67,1875,6000,1.177,3.61657,29508763
261.688,22,88,71,67,1875,6000,1.177,3.61657,29608768
257.437,21,87,71,67,1875,6000,1.177,3.60572,29708772
244.635,21,87,71,67,1875,6000,1.177,3.60572,29808779
245.291,21,87,71,67,1875,6000,1.177,3.60572,29908783
241.164,21,87,71,67,1875,6000,1.177,3.60572,30008789
241.912,21,87,71,67,1875,6000,1.177,3.60572,30108833
249.344,21,87,71,67,1875,6000,1.177,3.60126,30208867
229.798,21,87,71,67,1875,6000,1.177,3.60126,30308878
225.158,21,87,71,67,1875,6000,1.177,3.60126,30408883
222.35,21,87,71,67,1875,6000,1.177,3.60126,30508889
224.195,21,87,71,67,1875,6000,1.177,3.60126,30608893
213.704,21,79,71,67,1875,6000,1.177,3.59381,30708898
220.693,21,79,71,67,1875,6000,1.177,3.59381,30808910
221.907,21,79,71,67,1875,6000,1.177,3.59381,30908959
