os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
146.958,6.80468,17.1559,72,71,75,1792,7000,2.97223,92,8.86462,0,0,107056325
147.455,6.78174,17.1559,72,71,75,1792,7000,2.97223,92,8.86462,0,0,207282738
157.284,6.35791,17.1559,72,71,75,1792,7000,2.97223,92,8.86462,0,0,307396527
144.677,6.91197,17.1559,72,71,75,1792,7000,2.97223,92,8.86462,0,0,407543963
149.841,6.67373,22.4619,64,71,75,1815,7000,2.98932,92,8.86515,0,0,507667155
154.781,6.46076,22.4619,64,71,75,1815,7000,2.98932,92,8.86515,0,0,607790531
143.051,6.9905,22.4619,64,71,75,1815,7000,2.98932,92,8.86515,0,0,707911953
145.176,6.8882,22.4619,64,71,75,1815,7000,2.98932,92,8.86515,0,0,808006235
144.51,6.91995,22.4619,64,71,75,1815,7000,2.98932,92,8.86515,0,0,908114033
143.363,6.97528,22.4619,64,71,75,1815,7000,2.98932,92,8.86515,0,0,1008224397
