os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65774372,6.1.8-x64v3-xanmod1-1-tt-uksm-cjktty,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
317.259,3152,11.8688,0,79,42,0,0,3.54192,0,5.27619,97093083
374.813,2668,11.8688,0,79,42,0,0,3.54192,0,5.27619,197141568
318.674,3138,11.8688,0,79,42,0,0,3.54192,0,5.27619,297189393
372.995,2681,11.8688,0,79,42,0,0,3.54192,0,5.27619,397240337
343.171,2914,11.8688,0,79,42,0,0,3.54192,0,5.27619,497288162
359.195,2784,11.8688,0,79,42,0,0,3.54192,0,5.27619,597336897
343.643,2910,14.6753,33,79,42,2491,1041,3.54192,140,5.27618,697384222
366.973,2725,14.6753,33,79,42,2491,1041,3.54192,140,5.27618,797431177
327.976,3049,14.6753,33,79,42,2491,1041,3.54192,140,5.27618,897478402
362.582,2758,14.6753,33,79,42,2491,1041,3.54192,140,5.27618,997527957
306.185,3266,14.6753,33,79,42,2491,1041,3.54192,140,5.27618,1097574741
341.064,2932,13.9792,33,79,42,2489,1041,3.54192,141,5.27618,1197622086
320.307,3122,13.9792,33,79,42,2489,1041,3.54192,141,5.27618,1297669521
355.619,2812,13.9792,33,79,42,2489,1041,3.54192,141,5.27618,1397715996
322.581,3100,13.9792,33,79,42,2489,1041,3.54192,141,5.27618,1497762541
355.366,2814,13.9792,33,79,42,2489,1041,3.54192,141,5.27618,1597808806
334.56,2989,14.3044,31,78,43,2375,1041,3.54192,137,5.27639,1697855471
381.825,2619,14.3044,31,78,43,2375,1041,3.54192,137,5.27639,1797903075
340.368,2938,14.3044,31,78,43,2375,1041,3.54192,137,5.27639,1897949090
386.698,2586,14.3044,31,78,43,2375,1041,3.54192,137,5.27639,1997995155
