os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335628,5.9.6-95-tkg-upds,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
129.581,48,100,51,62,1365,3648,1.29224,3.48404,2377
135.586,48,100,51,62,1365,3648,1.29224,3.48404,102384
136.418,48,100,51,62,1365,3648,1.29224,3.48404,202392
136.96,48,100,51,62,1365,3648,1.29224,3.48404,302400
137.271,48,100,51,62,1365,3648,1.29224,3.48404,402405
132.542,55,100,51,63,1365,3648,1.29224,3.63636,502413
137.04,55,100,51,63,1365,3648,1.29224,3.63636,602421
137.774,55,100,51,63,1365,3648,1.29224,3.63636,702430
138.077,55,100,51,63,1365,3648,1.29224,3.63636,802438
138.013,55,100,51,63,1365,3648,1.29224,3.63636,902445
137.525,64,100,51,64,1352,3648,1.29224,3.77764,1002453
137.977,64,100,51,64,1352,3648,1.29224,3.77764,1102460
138.184,64,100,51,64,1352,3648,1.29224,3.77764,1202466
138.526,64,100,51,64,1352,3648,1.29224,3.77764,1302473
138.006,64,100,51,64,1352,3648,1.29224,3.77764,1402478
142.985,52,99,55,64,1352,3648,1.29224,3.63338,1502485
140.078,52,99,55,64,1352,3648,1.29224,3.63338,1602490
139.227,52,99,55,64,1352,3648,1.29224,3.63338,1702497
139.05,52,99,55,64,1352,3648,1.29224,3.63338,1802506
138.823,52,99,55,64,1352,3648,1.29224,3.63338,1902513
142.613,53,100,55,64,1352,3648,1.29224,3.65016,2002521
139.656,53,100,55,64,1352,3648,1.29224,3.65016,2102527
139.196,53,100,55,64,1352,3648,1.29224,3.65016,2202534
139.259,53,100,55,64,1352,3648,1.29224,3.65016,2302554
139.141,53,100,55,64,1352,3648,1.29224,3.65016,2402561
143.644,48,100,54,64,1352,3648,1.29236,3.66281,2502568
139.653,48,100,54,64,1352,3648,1.29236,3.66281,2602575
138.701,48,100,54,64,1352,3648,1.29236,3.66281,2702583
138.08,48,100,54,64,1352,3648,1.29236,3.66281,2802590
138.424,48,100,54,64,1352,3648,1.29236,3.66281,2902595
125.834,52,100,54,64,1352,3648,1.29236,3.6943,3002602
138.004,52,100,54,64,1352,3648,1.29236,3.6943,3102607
138.371,52,100,54,64,1352,3648,1.29236,3.6943,3202616
139.348,52,100,54,64,1352,3648,1.29236,3.6943,3302623
139.657,52,100,54,64,1352,3648,1.29236,3.6943,3402632
137.722,52,100,53,65,1352,3648,1.30212,3.76218,3502638
141.772,52,100,53,65,1352,3648,1.30212,3.76218,3602645
141.319,52,100,53,65,1352,3648,1.30212,3.76218,3702659
140.845,52,100,53,65,1352,3648,1.30212,3.76218,3802665
140.382,52,100,53,65,1352,3648,1.30212,3.76218,3902671
143.637,50,99,53,65,1352,3648,1.31189,3.80915,4002679
141.081,50,99,53,65,1352,3648,1.31189,3.80915,4102686
138.301,50,99,53,65,1352,3648,1.31189,3.80915,4202694
139.505,50,99,53,65,1352,3648,1.31189,3.80915,4302700
140.016,50,99,53,65,1352,3648,1.31189,3.80915,4402705
140.411,55,100,55,65,1352,3648,1.33191,3.84307,4502711
138.711,55,100,55,65,1352,3648,1.33191,3.84307,4602715
139.93,55,100,55,65,1352,3648,1.33191,3.84307,4702721
139.553,55,100,55,65,1352,3648,1.33191,3.84307,4802726
139.109,55,100,55,65,1352,3648,1.33191,3.84307,4902732
139.898,55,100,55,65,1352,3648,1.35144,3.91021,5002737
141.417,55,100,55,65,1352,3648,1.35144,3.91021,5102743
139.943,55,100,55,65,1352,3648,1.35144,3.91021,5202748
136.88,55,100,55,65,1352,3648,1.35144,3.91021,5302756
138.438,55,100,55,65,1352,3648,1.35144,3.91021,5402763
138.823,55,100,55,65,1352,3648,1.35144,3.91021,5502773
124.08,55,96,54,65,1352,3648,1.40076,3.98243,5602779
133.142,55,96,54,65,1352,3648,1.40076,3.98243,5702786
134.864,55,96,54,65,1352,3648,1.40076,3.98243,5802807
136.242,55,96,54,65,1352,3648,1.40076,3.98243,5902815
135.047,55,96,54,65,1352,3648,1.40076,3.98243,6002821
140.033,58,100,54,65,1352,3648,1.43005,4.03422,6102840
142.519,58,100,54,65,1352,3648,1.43005,4.03422,6202846
142.304,58,100,54,65,1352,3648,1.43005,4.03422,6302851
142.814,58,100,54,65,1352,3648,1.43005,4.03422,6402856
143.467,58,100,54,65,1352,3648,1.43005,4.03422,6502872
142.508,44,99,51,65,1352,3648,1.44763,4.10053,6602877
144.35,44,99,51,65,1352,3648,1.44763,4.10053,6702883
144.703,44,99,51,65,1352,3648,1.44763,4.10053,6802888
145.152,44,99,51,65,1352,3648,1.44763,4.10053,6902893
145.33,44,99,51,65,1352,3648,1.44763,4.10053,7002900
144.348,31,100,51,65,1352,3648,1.44763,4.09978,7102905
145.745,31,100,51,65,1352,3648,1.44763,4.09978,7202910
145.924,31,100,51,65,1352,3648,1.44763,4.09978,7302921
146.003,31,100,51,65,1352,3648,1.44763,4.09978,7402926
146.164,31,100,51,65,1352,3648,1.44763,4.09978,7502933
146.807,31,100,49,66,1352,3648,1.44763,4.0999,7602943
146.511,31,100,49,66,1352,3648,1.44763,4.0999,7702951
146.888,31,100,49,66,1352,3648,1.44763,4.0999,7802962
146.994,31,100,49,66,1352,3648,1.44763,4.0999,7902971
147.009,31,100,49,66,1352,3648,1.44763,4.0999,8002976
146.809,32,100,49,66,1352,3648,1.44763,4.10041,8102982
147.327,32,100,49,66,1352,3648,1.44763,4.10041,8202990
147.33,32,100,49,66,1352,3648,1.44763,4.10041,8302996
147.436,32,100,49,66,1352,3648,1.44763,4.10041,8403001
147.187,32,100,49,66,1352,3648,1.44763,4.10041,8503008
148.025,32,100,47,66,1352,3648,1.44763,4.10043,8603017
147.509,32,100,47,66,1352,3648,1.44763,4.10043,8703023
147.124,32,100,47,66,1352,3648,1.44763,4.10043,8803030
147.058,32,100,47,66,1352,3648,1.44763,4.10043,8903040
146.8,32,100,47,66,1352,3648,1.44763,4.10043,9003059
145.495,34,100,47,66,1352,3648,1.44763,4.0995,9103066
144.514,34,100,47,66,1352,3648,1.44763,4.0995,9203071
143.946,34,100,47,66,1352,3648,1.44763,4.0995,9303076
143.86,34,100,47,66,1352,3648,1.44763,4.0995,9403083
143.796,34,100,47,66,1352,3648,1.44763,4.0995,9503090
143.707,32,100,48,66,1352,3648,1.44763,4.09978,9603108
143.257,32,100,48,66,1352,3648,1.44763,4.09978,9703116
143.423,32,100,48,66,1352,3648,1.44763,4.09978,9803123
143.354,32,100,48,66,1352,3648,1.44763,4.09978,9903130
143.228,32,100,48,66,1352,3648,1.44763,4.09978,10003141
142.969,31,100,48,66,1352,3648,1.44763,4.09364,10103147
142.728,31,100,48,66,1352,3648,1.44763,4.09364,10203155
142.654,31,100,48,66,1352,3648,1.44763,4.09364,10303169
142.814,31,100,48,66,1352,3648,1.44763,4.09364,10403177
142.839,31,100,48,66,1352,3648,1.44763,4.09364,10503182
139.343,30,100,49,66,1352,3648,1.44763,4.09339,10603190
141.614,30,100,49,66,1352,3648,1.44763,4.09339,10703199
142.228,30,100,49,66,1352,3648,1.44763,4.09339,10803206
142.323,30,100,49,66,1352,3648,1.44763,4.09339,10903213
142.248,30,100,49,66,1352,3648,1.44763,4.09339,11003219
142.356,31,100,49,66,1352,3648,1.44775,4.09328,11103225
142.579,31,100,49,66,1352,3648,1.44775,4.09328,11203231
142.423,31,100,49,66,1352,3648,1.44775,4.09328,11303238
142.463,31,100,49,66,1352,3648,1.44775,4.09328,11403244
142.372,31,100,49,66,1352,3648,1.44775,4.09328,11503256
138.977,30,100,49,67,1352,3648,1.44788,4.09281,11603265
138.946,30,100,49,67,1352,3648,1.44788,4.09281,11703275
138.839,30,100,49,67,1352,3648,1.44788,4.09281,11803280
138.787,30,100,49,67,1352,3648,1.44788,4.09281,11903288
138.617,30,100,49,67,1352,3648,1.44788,4.09281,12003294
138.595,30,100,49,67,1352,3648,1.44788,4.09338,12103301
138.571,30,100,49,67,1352,3648,1.44788,4.09338,12203308
138.179,30,100,49,67,1352,3648,1.44788,4.09338,12303314
138.334,30,100,49,67,1352,3648,1.44788,4.09338,12403322
138.111,30,100,49,67,1352,3648,1.44788,4.09338,12503327
135.479,29,100,47,67,1352,3648,1.44788,4.09265,12603334
136.905,29,100,47,67,1352,3648,1.44788,4.09265,12703340
136.949,29,100,47,67,1352,3648,1.44788,4.09265,12803349
136.994,29,100,47,67,1352,3648,1.44788,4.09265,12903367
137.063,29,100,47,67,1352,3648,1.44788,4.09265,13003374
132.707,30,100,47,67,1352,3648,1.44788,4.09338,13103379
135.671,30,100,47,67,1352,3648,1.44788,4.09338,13203387
136.639,30,100,47,67,1352,3648,1.44788,4.09338,13303393
136.723,30,100,47,67,1352,3648,1.44788,4.09338,13403400
136.57,30,100,47,67,1352,3648,1.44788,4.09338,13503410
137.25,30,100,47,67,1352,3648,1.448,4.09328,13603416
137.333,30,100,47,67,1352,3648,1.448,4.09328,13703421
137.251,30,100,47,67,1352,3648,1.448,4.09328,13803426
137.094,30,100,47,67,1352,3648,1.448,4.09328,13903431
137.045,30,100,47,67,1352,3648,1.448,4.09328,14003439
139.15,29,100,47,67,1352,3648,1.448,4.09325,14103444
137.971,29,100,47,67,1352,3648,1.448,4.09325,14203450
137.431,29,100,47,67,1352,3648,1.448,4.09325,14303456
137.324,29,100,47,67,1352,3648,1.448,4.09325,14403461
137.185,29,100,47,67,1352,3648,1.448,4.09325,14503466
137.602,30,100,48,67,1352,3648,1.448,4.09369,14603472
134.875,30,100,48,67,1352,3648,1.448,4.09369,14703477
134.864,30,100,48,67,1352,3648,1.448,4.09369,14803490
134.665,30,100,48,67,1352,3648,1.448,4.09369,14903496
134.212,30,100,48,67,1352,3648,1.448,4.09369,15003501
133.761,31,100,48,68,1352,3648,1.448,4.09325,15103507
131.172,31,100,48,68,1352,3648,1.448,4.09325,15203513
130.652,31,100,48,68,1352,3648,1.448,4.09325,15303520
130.197,31,100,48,68,1352,3648,1.448,4.09325,15403528
129.678,31,100,48,68,1352,3648,1.448,4.09325,15503534
128.134,30,100,48,68,1352,3648,1.448,4.09127,15603539
126.869,30,100,48,68,1352,3648,1.448,4.09127,15703545
126.48,30,100,48,68,1352,3648,1.448,4.09127,15803550
126.103,30,100,48,68,1352,3648,1.448,4.09127,15903557
125.695,30,100,48,68,1352,3648,1.448,4.09127,16003564
127.817,28,100,48,68,1352,3648,1.448,4.09136,16103569
126.644,28,100,48,68,1352,3648,1.448,4.09136,16203575
125.819,28,100,48,68,1352,3648,1.448,4.09136,16303581
124.908,28,100,48,68,1352,3648,1.448,4.09136,16403587
123.912,28,100,48,68,1352,3648,1.448,4.09136,16503592
114.976,29,100,46,68,1352,3648,1.448,4.09125,16603597
114.477,29,100,46,68,1352,3648,1.448,4.09125,16703608
113.834,29,100,46,68,1352,3648,1.448,4.09125,16803614
113.546,29,100,46,68,1352,3648,1.448,4.09125,16903619
112.858,29,100,46,68,1352,3648,1.448,4.09125,17003624
94.8137,31,100,46,68,1352,3648,1.448,4.09235,17103629
107.422,31,100,46,68,1352,3648,1.448,4.09235,17203636
