os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
21.9289,42,99,63,49,2058,500,3.38634,9.61224,374
20.0304,42,99,63,49,2058,500,3.38634,9.61224,100433
19.2755,42,99,63,49,2058,500,3.38634,9.61224,200497
19.2305,42,99,63,49,2058,500,3.38634,9.61224,300567
19.3737,42,99,63,49,2058,500,3.38634,9.61224,400637
19.3813,42,99,63,49,2058,500,3.38634,9.61224,500698
19.5545,35,99,62,49,2057,500,3.28922,9.61167,600757
19.3998,35,99,62,49,2057,500,3.28922,9.61167,700829
18.9729,35,99,62,49,2057,500,3.28922,9.61167,800904
19.4173,35,99,62,49,2057,500,3.28922,9.61167,901091
19.4202,35,99,62,49,2057,500,3.28922,9.61167,1001162
32.0482,24,99,61,49,2058,500,3.29858,9.61182,1101232
24.3981,24,99,61,49,2058,500,3.29858,9.61182,1201293
22.4666,24,99,61,49,2058,500,3.29858,9.61182,1301350
21.615,24,99,61,49,2058,500,3.29858,9.61182,1401406
21.0999,24,99,61,49,2058,500,3.29858,9.61182,1501464
19.933,27,99,61,49,2056,500,3.30513,9.61257,1601521
19.4272,27,99,61,49,2056,500,3.30513,9.61257,1701581
19.5593,27,99,61,49,2056,500,3.30513,9.61257,1801640
19.7561,27,99,61,49,2056,500,3.30513,9.61257,1901711
18.2925,27,99,61,49,2056,500,3.30513,9.61257,2001774
19.7334,26,99,60,49,2041,500,3.30859,9.6123,2101834
19.6641,26,99,60,49,2041,500,3.30859,9.6123,2201893
19.6427,26,99,60,49,2041,500,3.30859,9.6123,2301952
19.6911,26,99,60,49,2041,500,3.30859,9.6123,2402013
19.6669,26,99,60,49,2041,500,3.30859,9.6123,2502076
18.8301,25,99,59,49,2057,625,3.32418,9.61214,2602138
26.8824,25,99,59,49,2057,625,3.32418,9.61214,2702218
22.6219,25,99,59,49,2057,625,3.32418,9.61214,2802277
21.5554,25,99,59,49,2057,625,3.32418,9.61214,2902337
21.5547,25,99,59,49,2057,625,3.32418,9.61214,3002398
21.3704,25,99,59,49,2057,625,3.32418,9.61214,3102487
36.9747,26,96,58,49,2019,500,3.33895,9.61192,3202545
25.7619,26,96,58,49,2019,500,3.33895,9.61192,3302617
21.4082,26,96,58,49,2019,500,3.33895,9.61192,3402687
20.2417,26,96,58,49,2019,500,3.33895,9.61192,3502760
22.0413,26,96,58,49,2019,500,3.33895,9.61192,3602830
20.7883,29,99,58,49,2059,500,3.369,9.61256,3702903
15.5534,29,99,58,49,2059,500,3.369,9.61256,3802917
19.099,29,99,58,49,2059,500,3.369,9.61256,3902977
20.3587,29,99,58,49,2059,500,3.369,9.61256,4003034
20.4221,29,99,58,49,2059,500,3.369,9.61256,4103092
