os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,,16367256,5.17.3-xanmod1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
298.864,3505,19.1806,94,59,59,2765,1000,2.57026,131,4.44628,536310
298.929,3749,19.1806,94,59,59,2765,1000,2.57026,131,4.44628,100592235
291.252,4457,20.4918,99,59,60,2760,1000,2.57026,138,4.44628,200650300
297.708,3123,20.4918,99,59,60,2760,1000,2.57026,138,4.44628,300708725
296.888,3288,20.4918,99,59,60,2760,1000,2.57026,138,4.44628,400764159
297.955,3406,20.4918,99,59,60,2760,1000,2.57026,138,4.44628,500821004
298.867,2358,20.4918,99,59,60,2760,1000,2.57026,138,4.44628,600876309
292.474,3363,24.6867,99,59,61,2755,1000,2.57026,127,4.44616,700931444
298.678,3366,24.6867,99,59,61,2755,1000,2.57026,127,4.44616,800987668
298.111,3454,24.6867,99,59,61,2755,1000,2.57026,127,4.44616,901045243
298.646,2956,24.6867,99,59,61,2755,1000,2.57026,127,4.44616,1001102438
298.796,3394,24.6867,99,59,61,2755,1000,2.57026,127,4.44616,1101157923
295.879,3813,21.9822,99,59,61,2755,1000,2.57026,135,4.44663,1201220167
298.042,3866,21.9822,99,59,61,2755,1000,2.57026,135,4.44663,1301275692
298.595,3595,21.9822,99,59,61,2755,1000,2.57026,135,4.44663,1401331787
299.592,2915,21.9822,99,59,61,2755,1000,2.57026,135,4.44663,1501388452
299.355,2996,21.9822,99,59,61,2755,1000,2.57026,135,4.44663,1601443497
300.074,3372,20.8861,96,59,60,2760,1000,2.57026,124,4.44639,1701468091
299.123,3408,20.8861,96,59,60,2760,1000,2.57026,124,4.44639,1801523276
300.054,2796,20.8861,96,59,60,2760,1000,2.57026,124,4.44639,1901579301
299.904,3336,20.8861,96,59,60,2760,1000,2.57026,124,4.44639,2001634736
299.47,3494,20.8861,96,59,60,2760,1000,2.57026,124,4.44639,2101690190
302.104,2704,19.568,98,59,60,2760,1000,2.57026,127,4.44771,2201747585
298.734,2652,19.568,98,59,60,2760,1000,2.57026,127,4.44771,2301803020
298.006,4362,19.568,98,59,60,2760,1000,2.57026,127,4.44771,2401858665
298.033,4009,19.568,98,59,60,2760,1000,2.57026,127,4.44771,2501924000
298.443,4756,19.568,98,59,60,2760,1000,2.57026,127,4.44771,2601979454
295.856,3472,21.4646,96,59,60,2760,1000,2.57026,129,4.44986,2702034809
299.117,3477,21.4646,96,59,60,2760,1000,2.57026,129,4.44986,2802051444
299.03,3603,21.4646,96,59,60,2760,1000,2.57026,129,4.44986,2902071719
299.732,3669,21.4646,96,59,60,2760,1000,2.57026,129,4.44986,3002126813
299.443,2646,21.4646,96,59,60,2760,1000,2.57026,129,4.44986,3102154118
299.985,3917,21.1321,98,59,60,2760,1000,2.57026,136,4.45213,3202209003
299.977,2950,21.1321,98,59,60,2760,1000,2.57026,136,4.45213,3302267188
298.351,3584,21.1321,98,59,60,2760,1000,2.57026,136,4.45213,3402323932
298.866,4400,21.1321,98,59,60,2760,1000,2.57026,136,4.45213,3502381277
299,3557,21.1321,98,59,60,2760,1000,2.57026,136,4.45213,3602437102
303.405,2793,21.6625,99,59,60,2760,1000,2.57026,136,4.45261,3702492697
298.134,4487,21.6625,99,59,60,2760,1000,2.57026,136,4.45261,3802547842
296.79,3597,21.6625,99,59,60,2760,1000,2.57026,136,4.45261,3902602716
295.572,3228,21.6625,99,59,60,2760,1000,2.57026,136,4.45261,4002658341
293.635,3618,21.6625,99,59,60,2760,1000,2.57026,136,4.45261,4102715556
273.777,3662,20.4545,99,59,61,2755,1000,2.57026,139,4.45322,4202770881
270.34,3342,20.4545,99,59,61,2755,1000,2.57026,139,4.45322,4302828235
271.376,3415,20.4545,99,59,61,2755,1000,2.57026,139,4.45322,4402883900
275.644,3498,20.4545,99,59,61,2755,1000,2.57026,139,4.45322,4502944585
282.099,3096,20.4545,99,59,61,2755,1000,2.57026,139,4.45322,4602999430
304.617,2603,19.6178,99,59,61,2755,1000,2.57026,139,4.45331,4703056224
300.795,3629,19.6178,99,59,61,2755,1000,2.57026,139,4.45331,4803112159
298.924,3605,19.6178,99,59,61,2755,1000,2.57026,139,4.45331,4903168434
299.778,3687,19.6178,99,59,61,2755,1000,2.57026,139,4.45331,5003224909
299.026,3619,19.6178,99,59,61,2755,1000,2.57026,139,4.45331,5103280944
305.214,3558,21.8319,99,59,61,2755,1000,2.57026,135,4.45924,5203337148
299.401,3348,21.8319,99,59,61,2755,1000,2.57026,135,4.45924,5303393783
298.56,3655,21.8319,99,59,61,2755,1000,2.57026,135,4.45924,5403451998
299.167,2981,21.8319,99,59,61,2755,1000,2.57026,135,4.45924,5503507413
299,4222,21.8319,99,59,61,2755,1000,2.57026,135,4.45924,5603564247
295.072,3484,23.2234,99,59,60,2760,1000,2.57026,127,4.45609,5703619612
