os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330556,5.4.0-48-generic,4.6$ Mesa$ 20.3.0-devel$ 2020-09-25$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
38.0111,33,99,55,59,1965,875,4.07169,7.24484,1948
37.6222,33,99,55,59,1965,875,4.07169,7.24484,102036
36.9841,36,99,55,59,2005,875,4.07169,7.24367,202094
36.0276,36,99,55,59,2005,875,4.07169,7.24367,302154
35.8207,36,99,55,59,2005,875,4.07169,7.24367,402238
35.9757,36,99,55,59,2005,875,4.07169,7.24367,502321
35.9028,36,99,55,59,2005,875,4.07169,7.24367,602404
32.2518,31,99,55,60,1750,875,4.07169,7.25655,702460
34.8597,31,99,55,60,1750,875,4.07169,7.25655,802548
34.7669,31,99,55,60,1750,875,4.07169,7.25655,902645
34.8029,31,99,55,60,1750,875,4.07169,7.25655,1002674
37.0353,31,99,55,60,1750,875,4.07169,7.25655,1102871
36.9743,34,99,54,60,1820,875,4.07169,7.24976,1202929
28.3911,34,99,54,60,1820,875,4.07169,7.24976,1302987
30.8658,34,99,54,60,1820,875,4.07169,7.24976,1403074
32.2787,34,99,54,60,1820,875,4.07169,7.24976,1503133
32.8678,34,99,54,60,1820,875,4.07169,7.24976,1603218
35.4133,32,99,54,60,1795,875,4.07169,7.25619,1703305
44.349,32,99,54,60,1795,875,4.07169,7.25619,1803363
40.5974,32,99,54,60,1795,875,4.07169,7.25619,1903421
39.2784,32,99,54,60,1795,875,4.07169,7.25619,2003478
36.1516,32,99,54,60,1795,875,4.07169,7.25619,2103563
174.948,33,99,54,61,1830,875,4.07169,7.2588,2203620
47.3518,33,99,54,61,1830,875,4.07169,7.2588,2303675
41.37,33,99,54,61,1830,875,4.07169,7.2588,2403765
39.8936,33,99,54,61,1830,875,4.07169,7.2588,2503820
39.0587,33,99,54,61,1830,875,4.07169,7.2588,2603903
38.39,33,99,54,61,1830,875,4.07169,7.2588,2703990
36.1172,34,99,54,61,1845,875,4.07169,7.24946,2804071
36.3489,34,99,54,61,1845,875,4.07169,7.24946,2904130
33.039,34,99,54,61,1845,875,4.07169,7.24946,3004210
36.1926,34,99,54,61,1845,875,4.07169,7.24946,3104268
36.0812,34,99,54,61,1845,875,4.07169,7.24946,3204354
34.5149,33,99,53,61,2005,875,4.07169,7.25022,3304414
35.5023,33,99,53,61,2005,875,4.07169,7.25022,3404500
35.3803,33,99,53,61,2005,875,4.07169,7.25022,3504586
35.4801,33,99,53,61,2005,875,4.07169,7.25022,3604670
35.2938,33,99,53,61,2005,875,4.07169,7.25022,3704766
36.9317,32,98,53,60,2005,875,4.07169,7.25096,3804852
34.2313,32,98,53,60,2005,875,4.07169,7.25096,3904941
34.7441,32,98,53,60,2005,875,4.07169,7.25096,4004998
34.4909,32,98,53,60,2005,875,4.07169,7.25096,4105054
34.7171,32,98,53,60,2005,875,4.07169,7.25096,4205129
34.2851,31,99,41,61,2005,875,4.0585,7.25173,4305207
36.3736,31,99,41,61,2005,875,4.0585,7.25173,4405302
30.8762,31,99,41,61,2005,875,4.0585,7.25173,4505409
34.516,31,99,41,61,2005,875,4.0585,7.25173,4605503
34.9867,31,99,41,61,2005,875,4.0585,7.25173,4705566
34.7421,33,99,41,61,2005,875,4.05845,6.75567,4805641
35.6262,33,99,41,61,2005,875,4.05845,6.75567,4905714
36.9948,33,99,41,61,2005,875,4.05845,6.75567,5005781
34.4847,33,99,41,61,2005,875,4.05845,6.75567,5105854
37.9428,33,99,41,61,2005,875,4.05845,6.75567,5205926
38.4028,33,99,41,61,2005,875,4.05845,6.75567,5306023
44.0522,37,99,39,61,2005,875,4.05845,6.75994,5406093
42.3534,37,99,39,61,2005,875,4.05845,6.75994,5506164
41.7947,37,99,39,61,2005,875,4.05845,6.75994,5606259
42.056,37,99,39,61,2005,875,4.05845,6.75994,5706341
42.0123,37,99,39,61,2005,875,4.05845,6.75994,5806435
29.9482,35,96,39,61,2005,875,4.05845,6.75153,5906503
41.9019,35,96,39,61,2005,875,4.05845,6.75153,6006574
42.1441,35,96,39,61,2005,875,4.05845,6.75153,6106642
42.2961,35,96,39,61,2005,875,4.05845,6.75153,6206751
40.4908,35,96,39,61,2005,875,4.05845,6.75153,6306828
40.4629,42,98,39,62,2005,875,4.05845,6.75953,6406893
39.6301,42,98,39,62,2005,875,4.05845,6.75953,6506972
40.1671,42,98,39,62,2005,875,4.05845,6.75953,6607046
40.1807,42,98,39,62,2005,875,4.05845,6.75953,6707187
40.4315,42,98,39,62,2005,875,4.05845,6.75953,6807261
39.8026,43,98,39,62,2005,875,4.0582,6.75698,6907384
32.5966,43,98,39,62,2005,875,4.0582,6.75698,7007461
39.2883,43,98,39,62,2005,875,4.0582,6.75698,7107533
39.7827,43,98,39,62,2005,875,4.0582,6.75698,7207602
40.005,43,98,39,62,2005,875,4.0582,6.75698,7307692
39.9791,49,99,38,62,1980,875,4.0582,6.74855,7407764
43.2554,49,99,38,62,1980,875,4.0582,6.74855,7507823
35.7464,49,99,38,62,1980,875,4.0582,6.74855,7607942
40.9868,49,99,38,62,1980,875,4.0582,6.74855,7708080
40.5602,49,99,38,62,1980,875,4.0582,6.74855,7808160
40.2113,49,99,38,62,1980,875,4.0582,6.74855,7908277
39.0417,30,98,38,62,2005,875,4.0582,6.75425,8008380
40.3416,30,98,38,62,2005,875,4.0582,6.75425,8108493
39.684,30,98,38,62,2005,875,4.0582,6.75425,8208602
38.5241,30,98,38,62,2005,875,4.0582,6.75425,8308690
38.7153,30,98,38,62,2005,875,4.0582,6.75425,8408811
51.917,36,99,39,62,1795,875,4.0582,6.75554,8508884
44.4751,36,99,39,62,1795,875,4.0582,6.75554,8608959
42.9532,36,99,39,62,1795,875,4.0582,6.75554,8709029
43.0289,36,99,39,62,1795,875,4.0582,6.75554,8809111
40.1747,36,99,39,62,1795,875,4.0582,6.75554,8909187
47.1713,41,99,39,62,1685,875,4.0582,6.75866,9009281
42.4757,41,99,39,62,1685,875,4.0582,6.75866,9109400
41.3372,41,99,39,62,1685,875,4.0582,6.75866,9209496
37.6398,41,99,39,62,1685,875,4.0582,6.75866,9309594
40.8719,41,99,39,62,1685,875,4.0582,6.75866,9409660
54.3685,35,99,39,62,1805,875,4.0582,6.75566,9509730
39.4519,35,99,39,62,1805,875,4.0582,6.75566,9609791
39.2412,35,99,39,62,1805,875,4.0582,6.75566,9709884
39.1147,35,99,39,62,1805,875,4.0582,6.75566,9809954
39.8405,35,99,39,62,1805,875,4.0582,6.75566,9910023
54.4247,39,98,39,62,1755,875,4.0582,6.75283,10010100
43.2601,39,98,39,62,1755,875,4.0582,6.75283,10110166
40.3369,39,98,39,62,1755,875,4.0582,6.75283,10210241
40.1183,39,98,39,62,1755,875,4.0582,6.75283,10310339
39.7939,39,98,39,62,1755,875,4.0582,6.75283,10410404
71.3521,37,99,38,62,1705,875,4.0582,6.75307,10510479
41.9287,37,99,38,62,1705,875,4.0582,6.75307,10610587
38.2519,37,99,38,62,1705,875,4.0582,6.75307,10710655
38.7084,37,99,38,62,1705,875,4.0582,6.75307,10810732
37.6813,37,99,38,62,1705,875,4.0582,6.75307,10910803
35.4616,34,99,38,63,1760,875,4.0582,6.74877,11010890
34.5483,34,99,38,63,1760,875,4.0582,6.74877,11110957
37.7961,34,99,38,63,1760,875,4.0582,6.74877,11211018
35.4114,34,99,38,63,1760,875,4.0582,6.74877,11311122
34.0409,34,99,38,63,1760,875,4.0582,6.74877,11411211
35.2835,41,99,38,62,1825,875,4.0582,6.76006,11511280
33.1038,41,99,38,62,1825,875,4.0582,6.76006,11611349
29.8613,41,99,38,62,1825,875,4.0582,6.76006,11712319
32.9389,41,99,38,62,1825,875,4.0582,6.76006,11812388
32.4426,41,99,38,62,1825,875,4.0582,6.76006,11912484
33.1,41,99,38,62,1825,875,4.0582,6.76006,12012546
32.7027,32,97,38,62,1735,875,4.0582,6.75338,12112660
35.3867,32,97,38,62,1735,875,4.0582,6.75338,12212730
34.6979,32,97,38,62,1735,875,4.0582,6.75338,12312813
34.3358,32,97,38,62,1735,875,4.0582,6.75338,12412888
32.3824,32,97,38,62,1735,875,4.0582,6.75338,12512975
31.4495,35,99,38,62,2005,875,4.0582,6.75835,12613044
39.7625,35,99,38,62,2005,875,4.0582,6.75835,12713140
36.6002,35,99,38,62,2005,875,4.0582,6.75835,12813212
34.2149,35,99,38,62,2005,875,4.0582,6.75835,12913318
32.4256,35,99,38,62,2005,875,4.0582,6.75835,13013384
20.1633,36,99,38,62,1780,875,4.05946,6.75394,13113480
27.6924,36,99,38,62,1780,875,4.05946,6.75394,13213548
32.0121,36,99,38,62,1780,875,4.05946,6.75394,13313613
31.5112,36,99,38,62,1780,875,4.05946,6.75394,13413684
30.5875,36,99,38,62,1780,875,4.05946,6.75394,13513792
39.4104,37,99,38,62,1825,875,4.05946,6.75718,13613853
32.102,37,99,38,62,1825,875,4.05946,6.75718,13713920
33.4722,37,99,38,62,1825,875,4.05946,6.75718,13813948
29.8527,37,99,38,62,1825,875,4.05946,6.75718,13914083
30.174,37,99,38,62,1825,875,4.05946,6.75718,14014144
32.2296,33,99,38,62,1775,875,4.05946,6.7502,14114217
20.6932,33,99,38,62,1775,875,4.05946,6.7502,14214293
24.8273,33,99,38,62,1775,875,4.05946,6.7502,14314400
30.1696,33,99,38,62,1775,875,4.05946,6.7502,14414476
28.4033,33,99,38,62,1775,875,4.05946,6.7502,14514533
48.5154,39,99,38,63,1845,875,4.05946,6.76224,14614596
43.7277,39,99,38,63,1845,875,4.05946,6.76224,14714677
33.0836,39,99,38,63,1845,875,4.05946,6.76224,14814785
32.7273,39,99,38,63,1845,875,4.05946,6.76224,14914879
31.9954,39,99,38,63,1845,875,4.05946,6.76224,15014968
33.0128,39,99,38,63,1845,875,4.05946,6.76224,15115062
44.4563,35,99,38,63,1840,875,4.05946,6.75601,15215166
30.6954,35,99,38,63,1840,875,4.05946,6.75601,15315236
32.2783,35,99,38,63,1840,875,4.05946,6.75601,15415340
31.6792,35,99,38,63,1840,875,4.05946,6.75601,15515411
32.5968,35,99,38,63,1840,875,4.05946,6.75601,15615483
31.944,36,99,37,62,2005,875,4.05946,6.74976,15715591
24.2943,36,99,37,62,2005,875,4.05946,6.74976,15815703
