os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
687.462,1892,12.0332,73,84,59,1936,5005,0.868713,80,5.94481,2552477
686.602,1401,12.0332,73,84,59,1936,5005,0.868713,80,5.94481,102613701
685.328,1332,12.0332,73,84,59,1936,5005,0.868713,80,5.94481,202673834
616.852,1723,19.8758,61,84,58,1936,5005,0.868713,151,5.9614,302727324
546.736,1812,19.8758,61,84,58,1936,5005,0.868713,151,5.9614,402786475
514.655,1831,19.8758,61,84,58,1936,5005,0.868713,151,5.9614,502848711
477.137,1938,19.8758,61,84,58,1936,5005,0.868713,151,5.9614,602907862
476.91,1907,19.8758,61,84,58,1936,5005,0.868713,151,5.9614,702966983
456.367,1978,20.7241,45,84,58,1936,5005,0.868713,128,5.94646,803024431
460.451,1857,20.7241,45,84,58,1936,5005,0.868713,128,5.94646,903084303
461.276,1876,20.7241,45,84,58,1936,5005,0.868713,128,5.94646,1003134286
459.797,1910,20.7241,45,84,58,1936,5005,0.868713,128,5.94646,1103198116
461.644,1885,20.7241,45,84,58,1936,5005,0.868713,128,5.94646,1203252217
464.216,1932,15.1553,46,84,58,1936,5005,0.864807,127,5.94646,1303305807
462.936,1997,15.1553,46,84,58,1936,5005,0.864807,127,5.94646,1403371621
455.407,2099,15.1553,46,84,58,1936,5005,0.864807,127,5.94646,1503419951
448.092,2325,15.1553,46,84,58,1936,5005,0.864807,127,5.94646,1603476076
447.539,2129,15.1553,46,84,58,1936,5005,0.864807,127,5.94646,1703523906
320.502,2221,13.2919,44,84,58,1936,5005,0.864807,122,5.94646,1803578238
354.46,2382,13.2919,44,84,58,1936,5005,0.864807,122,5.94646,1903642428
368.155,2440,13.2919,44,84,58,1936,5005,0.864807,122,5.94646,2003699775
377.506,1970,13.2919,44,84,58,1936,5005,0.864807,122,5.94646,2103766640
372.143,3377,13.2919,44,84,58,1936,5005,0.864807,122,5.94646,2203829328
383.72,1994,24.3413,41,84,58,1936,5005,0.864807,101,5.94719,2303888419
411.668,2115,24.3413,41,84,58,1936,5005,0.864807,101,5.94719,2403947118
417.071,2033,24.3413,41,84,58,1936,5005,0.864807,101,5.94719,2504003584
378.25,1942,24.3413,41,84,58,1936,5005,0.864807,101,5.94719,2604060180
396.201,1978,24.3413,41,84,58,1936,5005,0.864807,101,5.94719,2704116686
408.902,1929,25.0311,34,84,57,1936,5005,0.864807,125,5.94818,2804177139
400.8,1959,25.0311,34,84,57,1936,5005,0.864807,125,5.94818,2904235178
380.182,2119,25.0311,34,84,57,1936,5005,0.864807,125,5.94818,3004292746
400.73,2188,25.0311,34,84,57,1936,5005,0.864807,125,5.94818,3104350153
396.539,1968,25.0311,34,84,57,1936,5005,0.864807,125,5.94818,3204409564
368.341,2120,26.401,39,84,58,1936,5005,0.873596,116,5.94842,3304468395
386.125,2205,26.401,39,84,58,1936,5005,0.873596,116,5.94842,3404528848
398.109,2227,26.401,39,84,58,1936,5005,0.873596,116,5.94842,3504589041
400.464,3980,26.401,39,84,58,1936,5005,0.873596,116,5.94842,3604648652
404.211,2039,26.401,39,84,58,1936,5005,0.873596,116,5.94842,3704707152
401.269,2653,25.0623,40,84,58,1936,5005,0.879517,115,5.94845,3804764800
362.345,2209,25.0623,40,84,58,1936,5005,0.879517,115,5.94845,3904820444
351.205,3012,25.0623,40,84,58,1936,5005,0.879517,115,5.94845,4004880326
306.484,2314,25.0623,40,84,58,1936,5005,0.879517,115,5.94845,4104939006
334.523,1836,25.0623,40,84,58,1936,5005,0.879517,115,5.94845,4205002826
432.682,2241,32.913,22,84,57,1936,5005,0.860962,119,5.94836,4305062387
426.29,1861,32.913,22,84,57,1936,5005,0.860962,119,5.94836,4405119404
439.845,1776,32.913,22,84,57,1936,5005,0.860962,119,5.94836,4505176270
407.125,2513,32.913,22,84,57,1936,5005,0.860962,119,5.94836,4605240150
404.085,1885,32.913,22,84,57,1936,5005,0.860962,119,5.94836,4705296916
275.822,1886,30.9317,37,84,57,1936,5005,0.853088,115,5.94825,4805353532
363.101,2012,30.9317,37,84,57,1936,5005,0.853088,115,5.94825,4905414907
396.111,2113,30.9317,37,84,57,1936,5005,0.853088,115,5.94825,5005474930
402.083,1937,30.9317,37,84,57,1936,5005,0.853088,115,5.94825,5105534201
398.919,2376,30.9317,37,84,57,1936,5005,0.853088,115,5.94825,5205592239
377.218,2303,28.9277,38,84,57,1936,5005,0.853088,104,5.94914,5305657482
377.006,3424,28.9277,38,84,57,1936,5005,0.853088,104,5.94914,5405716773
327.862,32844,28.9277,38,84,57,1936,5005,0.853088,104,5.94914,5505779169
343.429,2401,28.9277,38,84,57,1936,5005,0.853088,104,5.94914,5605837859
354.334,2937,28.9277,38,84,57,1936,5005,0.853088,104,5.94914,5705899044
435.377,2571,29.5143,25,84,57,1936,5005,0.859924,92,5.95042,5805964917
412.737,2104,29.5143,25,84,57,1936,5005,0.859924,92,5.95042,5906023597
437.504,1701,29.5143,25,84,57,1936,5005,0.859924,92,5.95042,6006082207
454.859,1688,29.5143,25,84,57,1936,5005,0.859924,92,5.95042,6106144514
428.741,34421,29.5143,25,84,57,1936,5005,0.859924,92,5.95042,6206203143
581.126,1665,24.125,42,84,57,1936,5005,0.859924,92,5.95042,6306259138
518.833,5679,24.125,42,84,57,1936,5005,0.859924,92,5.95042,6406319782
482.151,1605,24.125,42,84,57,1936,5005,0.859924,92,5.95042,6506385806
486.496,1713,24.125,42,84,57,1936,5005,0.859924,92,5.95042,6606444495
494.647,2075,24.125,42,84,57,1936,5005,0.859924,92,5.95042,6706502765
513.105,1886,27.7154,38,84,57,1936,5005,0.864807,101,5.95039,6806561414
572.982,1508,27.7154,38,84,57,1936,5005,0.864807,101,5.95039,6906629071
517.746,1626,27.7154,38,84,57,1936,5005,0.864807,101,5.95039,7006698221
539.222,1558,27.7154,38,84,57,1936,5005,0.864807,101,5.95039,7106762211
544.888,1385,27.7154,38,84,57,1936,5005,0.864807,101,5.95039,7206821572
612.631,1619,20.9215,38,84,58,1936,5005,0.868713,121,5.95036,7306890511
577.641,1437,20.9215,38,84,58,1936,5005,0.868713,121,5.95036,7406952276
556.028,2471,20.9215,38,84,58,1936,5005,0.868713,121,5.95036,7507013601
536.627,1916,20.9215,38,84,58,1936,5005,0.868713,121,5.95036,7607087289
505.531,1562,20.9215,38,84,58,1936,5005,0.868713,121,5.95036,7707146971
591.725,1648,30.2993,39,84,57,1936,5005,0.875549,98,5.95107,7807209148
497.167,1543,30.2993,39,84,57,1936,5005,0.875549,98,5.95107,7907265082
572.753,1325,30.2993,39,84,57,1936,5005,0.875549,98,5.95107,8007321388
586.488,1606,30.2993,39,84,57,1936,5005,0.875549,98,5.95107,8107375639
573.899,1443,30.2993,39,84,57,1936,5005,0.875549,98,5.95107,8207430662
654.603,1330,30.1508,50,84,57,1936,5005,0.873596,107,5.95371,8307487138
621.728,2083,30.1508,50,84,57,1936,5005,0.873596,107,5.95371,8407548553
521.266,1889,30.1508,50,84,57,1936,5005,0.873596,107,5.95371,8507605209
527.781,1842,30.1508,50,84,57,1936,5005,0.873596,107,5.95371,8607655483
525.073,1677,30.1508,50,84,57,1936,5005,0.873596,107,5.95371,8707713813
522.437,1916,27.8402,35,84,57,1936,5005,0.865784,109,5.95654,8807773154
526.626,1745,27.8402,35,84,57,1936,5005,0.865784,109,5.95654,8907832074
538.789,1698,27.8402,35,84,57,1936,5005,0.865784,109,5.95654,9007896314
541.094,2674,27.8402,35,84,57,1936,5005,0.865784,109,5.95654,9107959443
489.746,2387,27.8402,35,84,57,1936,5005,0.865784,109,5.95654,9208029734
549.498,1755,28.5894,43,84,57,1936,5005,0.870667,97,5.96062,9308095518
516.391,2088,28.5894,43,84,57,1936,5005,0.870667,97,5.96062,9408153867
526.632,2136,28.5894,43,84,57,1936,5005,0.870667,97,5.96062,9508213358
545.444,1572,28.5894,43,84,57,1936,5005,0.870667,97,5.96062,9608272719
535.19,1763,28.5894,43,84,57,1936,5005,0.870667,97,5.96062,9708328614
611.831,2121,33.9174,42,84,57,1936,5005,0.874573,95,5.96851,9808388787
500.992,33742,33.9174,42,84,57,1936,5005,0.874573,95,5.96851,9908448148
496.511,3070,33.9174,42,84,57,1936,5005,0.874573,95,5.96851,10008504714
473.82,2073,33.9174,42,84,57,1936,5005,0.874573,95,5.96851,10108566670
476.558,2140,33.9174,42,84,57,1936,5005,0.874573,95,5.96851,10208625510
563.934,1560,39.0488,30,84,57,1936,5005,0.823669,101,5.96923,10308685543
466.848,2806,39.0488,30,84,57,1936,5005,0.823669,101,5.96923,10408746907
369.884,2570,39.0488,30,84,57,1936,5005,0.823669,101,5.96923,10508805938
