os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
262.619,3.80779,11.335,45,59,46,1412,456,3.11415,59,8.12169,0.8778,0,391359660
266.161,3.75713,11.335,45,59,46,1412,456,3.11415,59,8.12169,0.8778,0,491523612
361.051,2.7697,11.335,45,59,46,1412,456,3.11415,59,8.12169,0.8778,0,591602354
277.822,3.59942,11.335,45,59,46,1412,456,3.11415,59,8.12169,0.8778,0,691677740
287.316,3.48049,11.335,45,59,46,1412,456,3.11415,59,8.12169,0.8778,0,791760219
262.166,3.81437,12.25,32,58,46,1452,740,3.11415,63,8.12217,0.8778,0,891836576
235.725,4.24223,12.25,32,58,46,1452,740,3.11415,63,8.12217,0.8778,0,991913335
251.473,3.97657,12.25,32,58,46,1452,740,3.11415,63,8.12217,0.8778,0,1091991977
298.821,3.34649,12.25,32,58,46,1452,740,3.11415,63,8.12217,0.8778,0,1192069146
266.749,3.74884,12.25,32,58,46,1452,740,3.11415,63,8.12217,0.8778,0,1292141195
278.53,3.59027,14.3758,31,58,45,1427,772,3.11757,65,8.12477,0.8778,0,1392221670
31.8906,31.3572,14.3758,31,58,45,1427,772,3.11757,65,8.12477,0.8778,0,1492298158
101.02,9.89906,14.3758,31,58,45,1427,772,3.11757,65,8.12477,0.8778,0,1592388452
281.663,3.55034,14.3758,31,58,45,1427,772,3.11757,65,8.12477,0.8778,0,1692459128
354.552,2.82046,14.3758,31,58,45,1427,772,3.11757,65,8.12477,0.8778,0,1792536408
252.754,3.95642,15.3942,34,58,46,1476,661,3.17123,60,8.10415,0.8778,0,1892610832
275.685,3.62733,15.3942,34,58,46,1476,661,3.17123,60,8.10415,0.8778,0,1992684063
383.711,2.60613,15.3942,34,58,46,1476,661,3.17123,60,8.10415,0.8778,0,2092757836
299.507,3.33882,15.3942,34,58,46,1476,661,3.17123,60,8.10415,0.8778,0,2192831017
289.792,3.45075,15.3942,34,58,46,1476,661,3.17123,60,8.10415,0.8778,0,2292904760
293.211,3.41052,15.7303,70,58,46,1457,535,3.17661,67,8.10023,0.8778,0,2392977681
277.525,3.60328,15.7303,70,58,46,1457,535,3.17661,67,8.10023,0.8778,0,2493055111
274.764,3.63949,15.7303,70,58,46,1457,535,3.17661,67,8.10023,0.8778,0,2593127000
320.22,3.12286,15.7303,70,58,46,1457,535,3.17661,67,8.10023,0.8778,0,2693200362
267.569,3.73735,15.7303,70,58,46,1457,535,3.17661,67,8.10023,0.8778,0,2793274245
280.991,3.55884,12.5945,39,57,46,1826,772,3.1727,65,8.10508,0.8778,0,2893351323
324.398,3.08263,12.5945,39,57,46,1826,772,3.1727,65,8.10508,0.8778,0,2993431919
279.832,3.57357,12.5945,39,57,46,1826,772,3.1727,65,8.10508,0.8778,0,3093511362
