os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367264,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
78.3268,12305,38.9877,74,63,56,2770,1000,7.23141,55,4.20166,255780
78.3416,14746,34.6154,83,63,56,2770,1000,7.23141,61,4.202,100311517
78.8406,14191,34.6154,83,63,56,2770,1000,7.23141,61,4.202,200370833
77.7919,12105,34.6154,83,63,56,2770,1000,7.23141,61,4.202,300428499
78.0475,12508,34.6154,83,63,56,2770,1000,7.23141,61,4.202,400485985
78.0304,13454,34.6154,83,63,56,2770,1000,7.23141,61,4.202,500542482
77.3277,12198,36.2843,80,63,56,2770,1000,7.23141,98,4.20211,600599938
77.0658,11418,36.2843,80,63,56,2770,1000,7.23141,98,4.20211,700657254
77.6961,10630,36.2843,80,63,56,2770,1000,7.23141,98,4.20211,800713800
78.786,10631,36.2843,80,63,56,2770,1000,7.23141,98,4.20211,900771597
79.2149,10507,36.2843,80,63,56,2770,1000,7.23141,98,4.20211,1000830193
80.8109,12336,38.4906,79,63,57,2770,1000,7.23141,56,4.20338,1100887049
84.0218,12121,38.4906,79,63,57,2770,1000,7.23141,56,4.20338,1200944155
80.505,12731,38.4906,79,63,57,2770,1000,7.23141,56,4.20338,1301001652
82.4885,10733,38.4906,79,63,57,2770,1000,7.23141,56,4.20338,1401060028
84.5431,10484,38.4906,79,63,57,2770,1000,7.23141,56,4.20338,1501116554
94.1542,11453,40.5096,55,63,58,2770,1000,7.23141,38,4.20314,1601172630
89.196,9907,40.5096,55,63,58,2770,1000,7.23141,38,4.20314,1701230346
89.291,10220,40.5096,55,63,58,2770,1000,7.23141,38,4.20314,1801288373
90.5418,11290,40.5096,55,63,58,2770,1000,7.23141,38,4.20314,1901345239
91.6352,9829,40.5096,55,63,58,2770,1000,7.23141,38,4.20314,2001405885
96.5901,10234,38.5309,66,63,58,2770,1000,7.23141,68,4.20309,2101466451
95.9458,10609,38.5309,66,63,58,2770,1000,7.23141,68,4.20309,2201523508
97.214,10441,38.5309,66,63,58,2770,1000,7.23141,68,4.20309,2301586034
98.5355,10224,38.5309,66,63,58,2770,1000,7.23141,68,4.20309,2401645710
98.8468,11253,38.5309,66,63,58,2770,1000,7.23141,68,4.20309,2501702976
103.097,9503,41.7202,66,63,58,2770,1000,7.23141,68,4.20422,2601761843
101.719,9057,41.7202,66,63,58,2770,1000,7.23141,68,4.20422,2701821179
103.67,8536,41.7202,66,63,58,2770,1000,7.23141,68,4.20422,2801878095
102.624,9216,41.7202,66,63,58,2770,1000,7.23141,68,4.20422,2901933521
103.496,8788,41.7202,66,63,58,2770,1000,7.23141,68,4.20422,3001989488
105.398,8327,43.3417,99,63,59,2770,1000,7.23141,111,4.20459,3102047444
107.677,9257,43.3417,99,63,59,2770,1000,7.23141,111,4.20459,3202104980
109.448,8253,43.3417,99,63,59,2770,1000,7.23141,111,4.20459,3302167516
112.653,7723,43.3417,99,63,59,2770,1000,7.23141,111,4.20459,3402225163
113.441,8946,43.3417,99,63,59,2770,1000,7.23141,111,4.20459,3502281979
107.431,9163,45.2926,99,62,60,2770,1000,7.23141,148,4.20467,3602339205
115.981,7248,45.2926,99,62,60,2770,1000,7.23141,148,4.20467,3702396451
115.771,8743,45.2926,99,62,60,2770,1000,7.23141,148,4.20467,3802464188
116.183,8622,45.2926,99,62,60,2770,1000,7.23141,148,4.20467,3902521624
114.649,14743,45.2926,99,62,60,2770,1000,7.23141,148,4.20467,4002579820
77.2885,12938,40.7703,99,62,60,2770,1000,7.23141,118,4.20243,4102639516
117.068,8622,40.7703,99,62,60,2770,1000,7.23141,118,4.20243,4202700623
117.791,9341,40.7703,99,62,60,2770,1000,7.23141,118,4.20243,4302760959
118.178,9051,40.7703,99,62,60,2770,1000,7.23141,118,4.20243,4402819705
118.494,7555,40.7703,99,62,60,2770,1000,7.23141,118,4.20243,4502878911
118.604,6366,40.9511,99,62,60,2770,1000,7.23141,107,4.20304,4602935678
119.6,6737,40.9511,99,62,60,2770,1000,7.23141,107,4.20304,4702992404
118.632,9472,40.9511,99,62,60,2770,1000,7.23141,107,4.20304,4803050280
119.178,7384,40.9511,99,62,60,2770,1000,7.23141,107,4.20304,4903107606
118.473,6734,40.9511,99,62,60,2770,1000,7.23141,107,4.20304,5003167532
119.414,6209,43.3249,99,62,60,2770,1000,7.23141,109,4.20278,5103225989
119.984,8706,43.3249,99,62,60,2770,1000,7.23141,109,4.20278,5203282665
122.325,6099,43.3249,99,62,60,2770,1000,7.23141,109,4.20278,5303338611
119.268,12186,43.3249,99,62,60,2770,1000,7.23141,109,4.20278,5403394327
120.726,7612,43.3249,99,62,60,2770,1000,7.23141,109,4.20278,5503453204
120.787,7166,42.3684,99,62,60,2770,1000,7.23141,101,4.20242,5603512320
121.425,6505,42.3684,99,62,60,2770,1000,7.23141,101,4.20242,5703569206
121.728,6521,42.3684,99,62,60,2770,1000,7.23141,101,4.20242,5803624812
121.954,6660,42.3684,99,62,60,2770,1000,7.23141,101,4.20242,5903682369
122.201,5612,42.3684,99,62,60,2770,1000,7.23141,101,4.20242,6003739325
122.103,9074,42.3684,99,62,60,2770,1000,7.23141,101,4.20242,6103802201
121.177,8685,41.2224,99,62,60,2770,1000,7.23141,93,4.20327,6203861967
121.21,9711,41.2224,99,62,60,2770,1000,7.23141,93,4.20327,6303919564
122.246,7046,41.2224,99,62,60,2770,1000,7.23141,93,4.20327,6403975910
122.354,6647,41.2224,99,62,60,2770,1000,7.23141,93,4.20327,6504031936
121.351,12512,41.2224,99,62,60,2770,1000,7.23141,93,4.20327,6604090962
120.882,12722,44.3054,99,62,60,2770,1000,7.23141,122,4.20326,6704152999
121.758,12433,44.3054,99,62,60,2770,1000,7.23141,122,4.20326,6804213145
123.662,9928,44.3054,99,62,60,2770,1000,7.23141,122,4.20326,6904274601
123.531,9790,44.3054,99,62,60,2770,1000,7.23141,122,4.20326,7004334797
122.902,6062,44.3054,99,62,60,2770,1000,7.23141,122,4.20326,7104392034
124.068,8952,42.8387,99,62,60,2770,1000,7.23141,107,4.20338,7204450650
124.391,9325,42.8387,99,62,60,2770,1000,7.23141,107,4.20338,7304509146
124.357,8313,42.8387,99,62,60,2770,1000,7.23141,107,4.20338,7404569242
124.43,7839,42.8387,99,62,60,2770,1000,7.23141,107,4.20338,7504625578
124.014,10814,42.8387,99,62,60,2770,1000,7.23141,107,4.20338,7604682395
123.203,10480,46.5322,99,61,60,2770,1000,7.23141,146,4.20338,7704741881
124.463,10038,46.5322,99,61,60,2770,1000,7.23141,146,4.20338,7804803557
125.043,8040,46.5322,99,61,60,2770,1000,7.23141,146,4.20338,7904865563
124.234,8045,46.5322,99,61,60,2770,1000,7.23141,146,4.20338,8004922110
124.148,9307,46.5322,99,61,60,2770,1000,7.23141,146,4.20338,8105266426
125.387,8457,44.2359,99,61,60,2770,1000,7.23141,159,4.20431,8205333202
127.475,6953,44.2359,99,61,60,2770,1000,7.23141,159,4.20431,8305392659
126.099,7445,44.2359,99,61,60,2770,1000,7.23141,159,4.20431,8405448545
125.437,7512,44.2359,99,61,60,2770,1000,7.23141,159,4.20431,8505462081
124.64,9395,44.2359,99,61,60,2770,1000,7.23141,159,4.20431,8605520677
123.292,8014,46.466,99,61,60,2770,1000,7.23141,159,4.20406,8705578433
124.373,7554,46.466,99,61,60,2770,1000,7.23141,159,4.20406,8805635780
125.641,7901,46.466,99,61,60,2770,1000,7.23141,159,4.20406,8905693236
124.386,9533,46.466,99,61,60,2770,1000,7.23141,159,4.20406,9005751342
123.004,7864,46.466,99,61,60,2770,1000,7.23141,159,4.20406,9105808548
116.3,8012,46.224,99,61,61,2770,1000,7.23141,118,4.20401,9205865635
115.379,7758,46.224,99,61,61,2770,1000,7.23141,118,4.20401,9305927331
111.889,8524,46.224,99,61,61,2770,1000,7.23141,118,4.20401,9405985947
111.609,9914,46.224,99,61,61,2770,1000,7.23141,118,4.20401,9506045163
111.741,9035,46.224,99,61,61,2770,1000,7.23141,118,4.20401,9606102580
114.407,9292,48.3247,70,61,60,2770,1000,7.23141,64,4.2045,9706160936
112.602,9177,48.3247,70,61,60,2770,1000,7.23141,64,4.2045,9806221162
111.87,8888,48.3247,70,61,60,2770,1000,7.23141,64,4.2045,9906279948
95.4984,9972,48.3247,70,61,60,2770,1000,7.23141,64,4.2045,10006337465
97.7766,9597,48.3247,70,61,60,2770,1000,7.23141,64,4.2045,10106370901
103.498,9357,41.1613,70,61,59,2770,1000,7.23141,78,4.20282,10206431147
105.974,8294,41.1613,70,61,59,2770,1000,7.23141,78,4.20282,10306487863
104.184,10606,41.1613,70,61,59,2770,1000,7.23141,78,4.20282,10406544390
100.645,16078,41.1613,70,61,59,2770,1000,7.23141,78,4.20282,10506604796
100.829,10255,41.1613,70,61,59,2770,1000,7.23141,78,4.20282,10606662572
81.0206,12680,47.7876,42,61,60,2770,1000,7.23141,78,4.20281,10706729978
86.9753,10327,47.7876,42,61,60,2770,1000,7.23141,78,4.20281,10806788225
90.7528,10395,47.7876,42,61,60,2770,1000,7.23141,78,4.20281,10906844891
91.9271,11794,47.7876,42,61,60,2770,1000,7.23141,78,4.20281,11006876557
93.3062,11265,47.7876,42,61,60,2770,1000,7.23141,78,4.20281,11106935293
96.3795,12122,47.9275,44,61,60,2770,1000,7.23141,81,4.20337,11206994119
98.1821,9849,47.9275,44,61,60,2770,1000,7.23141,81,4.20337,11307050626
98.5684,9346,47.9275,44,61,60,2770,1000,7.23141,81,4.20337,11407107092
97.8116,10733,47.9275,44,61,60,2770,1000,7.23141,81,4.20337,11507164228
96.7846,11940,47.9275,44,61,60,2770,1000,7.23141,81,4.20337,11607221034
91.7762,10795,43.3465,65,61,59,2770,1000,7.23141,58,4.20323,11707278041
91.1988,10853,43.3465,65,61,59,2770,1000,7.23141,58,4.20323,11807341667
90.4841,11549,43.3465,65,61,59,2770,1000,7.23141,58,4.20323,11907397863
90.8132,10666,43.3465,65,61,59,2770,1000,7.23141,58,4.20323,12007552459
90.1228,10655,43.3465,65,61,59,2770,1000,7.23141,58,4.20323,12107608876
86.5947,12480,43.2468,58,61,59,2770,1000,7.23141,60,4.20356,12207665272
86.1194,11799,43.2468,58,61,59,2770,1000,7.23141,60,4.20356,12307724838
85.128,12176,43.2468,58,61,59,2770,1000,7.23141,60,4.20356,12407782044
84.5331,11747,43.2468,58,61,59,2770,1000,7.23141,60,4.20356,12507839411
82.6817,17524,43.2468,58,61,59,2770,1000,7.23141,60,4.20356,12607900867
80.0166,12952,44.542,60,61,59,2770,1000,7.23141,50,4.20344,12707959503
78.6853,12421,44.542,60,61,59,2770,1000,7.23141,50,4.20344,12808018529
