os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,AMD Custom GPU 0405 (RADV VANGOGH (LLVM 9.0.1)),15169984,6.1.52-valve7-1-neptune-61,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
48.2601,20.7211,72.4675,98,52,60,1600,687,0.974682,10,6.34333,0.246582,2.39088,435279320
37.2405,26.8525,72.4675,98,52,60,1600,687,0.974682,10,6.34333,0.246582,2.39088,462132571
43.5625,22.9555,72.4675,98,52,60,1600,687,0.974682,10,6.34333,0.246582,2.39088,485088761
50.6776,19.7326,72.4675,98,52,60,1600,687,0.974682,10,6.34333,0.246582,2.39088,504820432
38.6178,25.8948,72.4675,98,52,60,1600,687,0.974682,10,6.34333,0.246582,2.39088,530715472
42.9416,23.2875,72.4675,98,52,60,1600,687,0.974682,10,6.34333,0.246582,2.39088,554003733
44.5434,22.45,72.4675,98,52,60,1600,687,0.974682,10,6.34333,0.246582,2.39088,576454793
43.1559,23.1718,72.4675,98,52,60,1600,687,0.974682,10,6.34333,0.246582,2.39088,599632274
39.8674,25.0832,72.4675,98,52,60,1600,687,0.974682,10,6.34333,0.246582,2.39088,624709694
51.9782,19.2388,72.4675,98,52,60,1600,687,0.974682,10,6.34333,0.246582,2.39088,643948935
36.5662,27.3477,72.4675,98,52,60,1600,687,0.974682,10,6.34333,0.246582,2.39088,671297756
46.4421,21.5322,72.4675,98,52,60,1600,687,0.974682,10,6.34333,0.246582,2.39088,692829216
41.0841,24.3403,72.4675,98,52,60,1600,687,0.974682,10,6.34333,0.246582,2.39088,717170487
44.5306,22.4565,72.4675,98,52,60,1600,687,0.974682,10,6.34333,0.246582,2.39088,739626987
42.4648,23.5489,72.4675,98,52,60,1600,687,0.974682,10,6.34333,0.246582,2.39088,763176538
47.9363,20.861,72.4675,98,52,60,1600,687,0.974682,10,6.34333,0.246582,2.39088,784037978
41.2896,24.2192,72.4675,98,52,60,1600,687,0.974682,10,6.34333,0.246582,2.39088,808258269
44.3204,22.563,72.4675,98,52,60,1600,687,0.974682,10,6.34333,0.246582,2.39088,830820059
48.4847,20.6251,72.4675,98,52,60,1600,687,0.974682,10,6.34333,0.246582,2.39088,851445230
39.1281,25.5571,72.4675,98,52,60,1600,687,0.974682,10,6.34333,0.246582,2.39088,877003240
39.9603,25.0249,72.4675,98,52,60,1600,687,0.974682,10,6.34333,0.246582,2.39088,902084601
51.5307,19.4059,71.4646,99,53,60,1600,687,0.970776,9,6.34304,0.246338,2.39113,921434072
39.2754,25.4612,71.4646,99,53,60,1600,687,0.970776,9,6.34304,0.246338,2.39113,946896102
43.6582,22.9052,71.4646,99,53,60,1600,687,0.970776,9,6.34304,0.246338,2.39113,969801633
48.201,20.7464,71.4646,99,53,60,1600,687,0.970776,9,6.34304,0.246338,2.39113,990549023
41.2481,24.2436,71.4646,99,53,60,1600,687,0.970776,9,6.34304,0.246338,2.39113,1014791764
45.2957,22.0772,71.4646,99,53,60,1600,687,0.970776,9,6.34304,0.246338,2.39113,1036869474
41.7417,23.9568,71.4646,99,53,60,1600,687,0.970776,9,6.34304,0.246338,2.39113,1060827175
47.1324,21.2169,71.4646,99,53,60,1600,687,0.970776,9,6.34304,0.246338,2.39113,1082047155
49.5453,20.1836,71.4646,99,53,60,1600,687,0.970776,9,6.34304,0.246338,2.39113,1102227376
37.5517,26.6299,71.4646,99,53,60,1600,687,0.970776,9,6.34304,0.246338,2.39113,1128857636
45.9685,21.754,71.4646,99,53,60,1600,687,0.970776,9,6.34304,0.246338,2.39113,1150613587
41.0806,24.3424,71.4646,99,53,60,1600,687,0.970776,9,6.34304,0.246338,2.39113,1174955978
48.7682,20.5052,71.4646,99,53,60,1600,687,0.970776,9,6.34304,0.246338,2.39113,1195461218
47.2656,21.157,71.4646,99,53,60,1600,687,0.970776,9,6.34304,0.246338,2.39113,1216617199
40.0768,24.9521,71.4646,99,53,60,1600,687,0.970776,9,6.34304,0.246338,2.39113,1241569579
41.6758,23.9947,71.4646,99,53,60,1600,687,0.970776,9,6.34304,0.246338,2.39113,1265564650
45.5305,21.9633,71.4646,99,53,60,1600,687,0.970776,9,6.34304,0.246338,2.39113,1287528520
49.5789,20.1699,71.4646,99,53,60,1600,687,0.970776,9,6.34304,0.246338,2.39113,1307699191
41.6257,24.0236,71.4646,99,53,60,1600,687,0.970776,9,6.34304,0.246338,2.39113,1331723081
43.051,23.2283,71.4646,99,53,60,1600,687,0.970776,9,6.34304,0.246338,2.39113,1354953552
43.5342,22.9705,71.4646,99,53,60,1600,687,0.970776,9,6.34304,0.246338,2.39113,1377922962
43.5188,22.9786,71.4646,99,53,60,1600,687,0.970776,9,6.34304,0.246338,2.39113,1400901733
50.4426,19.8245,71.4646,99,53,60,1600,687,0.970776,9,6.34304,0.246338,2.39113,1420766833
42.0922,23.7574,70.073,98,54,60,1600,687,0.970776,9,6.34412,0.246094,2.39114,1444484994
42.2411,23.6736,70.073,98,54,60,1600,687,0.970776,9,6.34412,0.246094,2.39114,1468158155
43.5395,22.9676,70.073,98,54,60,1600,687,0.970776,9,6.34412,0.246094,2.39114,1491131305
41.8728,23.8818,70.073,98,54,60,1600,687,0.970776,9,6.34412,0.246094,2.39114,1515009426
50.3537,19.8595,70.073,98,54,60,1600,687,0.970776,9,6.34412,0.246094,2.39114,1534868466
40.601,24.6299,70.073,98,54,60,1600,687,0.970776,9,6.34412,0.246094,2.39114,1559503427
42.5396,23.5075,70.073,98,54,60,1600,687,0.970776,9,6.34412,0.246094,2.39114,1583009687
51.3428,19.4769,70.073,98,54,60,1600,687,0.970776,9,6.34412,0.246094,2.39114,1602488298
42.0219,23.7971,70.073,98,54,60,1600,687,0.970776,9,6.34412,0.246094,2.39114,1626284188
43.5141,22.981,70.073,98,54,60,1600,687,0.970776,9,6.34412,0.246094,2.39114,1649266649
42.0291,23.7931,70.073,98,54,60,1600,687,0.970776,9,6.34412,0.246094,2.39114,1673057309
46.018,21.7306,70.073,98,54,60,1600,687,0.970776,9,6.34412,0.246094,2.39114,1694788530
41.0222,24.3771,70.073,98,54,60,1600,687,0.970776,9,6.34412,0.246094,2.39114,1719168241
44.7764,22.3332,70.073,98,54,60,1600,687,0.970776,9,6.34412,0.246094,2.39114,1741497831
44.0961,22.6777,70.073,98,54,60,1600,687,0.970776,9,6.34412,0.246094,2.39114,1764176442
48.1821,20.7546,70.073,98,54,60,1600,687,0.970776,9,6.34412,0.246094,2.39114,1784931002
39.1335,25.5536,70.073,98,54,60,1600,687,0.970776,9,6.34412,0.246094,2.39114,1810484203
45.9619,21.7571,70.073,98,54,60,1600,687,0.970776,9,6.34412,0.246094,2.39114,1832244283
40.7872,24.5175,70.073,98,54,60,1600,687,0.970776,9,6.34412,0.246094,2.39114,1856760644
45.7106,21.8768,70.073,98,54,60,1600,687,0.970776,9,6.34412,0.246094,2.39114,1878637904
44.2367,22.6057,70.073,98,54,60,1600,687,0.970776,9,6.34412,0.246094,2.39114,1901244865
43.4564,23.0116,70.073,98,54,60,1600,687,0.970776,9,6.34412,0.246094,2.39114,1924300225
44.1016,22.6749,66.6667,99,54,61,1600,687,0.970776,10,6.34336,0.246094,2.39114,1946930066
44.2031,22.6228,66.6667,99,54,61,1600,687,0.970776,10,6.34336,0.246094,2.39114,1969553167
51.7212,19.3344,66.6667,99,54,61,1600,687,0.970776,10,6.34336,0.246094,2.39114,1988887557
38.1211,26.2322,66.6667,99,54,61,1600,687,0.970776,10,6.34336,0.246094,2.39114,2015123158
43.7603,22.8517,66.6667,99,54,61,1600,687,0.970776,10,6.34336,0.246094,2.39114,2037972238
46.1075,21.6885,66.6667,99,54,61,1600,687,0.970776,10,6.34336,0.246094,2.39114,2059665389
40.3279,24.7967,66.6667,99,54,61,1600,687,0.970776,10,6.34336,0.246094,2.39114,2084458609
55.501,18.0177,66.6667,99,54,61,1600,687,0.970776,10,6.34336,0.246094,2.39114,2102480640
38.5811,25.9194,66.6667,99,54,61,1600,687,0.970776,10,6.34336,0.246094,2.39114,2128399220
48.1682,20.7606,66.6667,99,54,61,1600,687,0.970776,10,6.34336,0.246094,2.39114,2149160941
43.135,23.183,66.6667,99,54,61,1600,687,0.970776,10,6.34336,0.246094,2.39114,2172340051
40.8332,24.4899,66.6667,99,54,61,1600,687,0.970776,10,6.34336,0.246094,2.39114,2196830382
48.1569,20.7655,66.6667,99,54,61,1600,687,0.970776,10,6.34336,0.246094,2.39114,2217596152
43.0451,23.2315,66.6667,99,54,61,1600,687,0.970776,10,6.34336,0.246094,2.39114,2240827773
47.6103,21.0039,66.6667,99,54,61,1600,687,0.970776,10,6.34336,0.246094,2.39114,2261831443
44.0452,22.704,66.6667,99,54,61,1600,687,0.970776,10,6.34336,0.246094,2.39114,2284535544
40.1925,24.8803,66.6667,99,54,61,1600,687,0.970776,10,6.34336,0.246094,2.39114,2309420585
47.2488,21.1646,66.6667,99,54,61,1600,687,0.970776,10,6.34336,0.246094,2.39114,2330581855
42.3838,23.5939,66.6667,99,54,61,1600,687,0.970776,10,6.34336,0.246094,2.39114,2354174486
42.5802,23.4851,66.6667,99,54,61,1600,687,0.970776,10,6.34336,0.246094,2.39114,2377660096
42.2907,23.6459,66.6667,99,54,61,1600,687,0.970776,10,6.34336,0.246094,2.39114,2401307157
49.124,20.3566,66.6667,99,54,61,1600,687,0.970776,10,6.34336,0.246094,2.39114,2421664297
42.7393,23.3977,66.6667,99,54,61,1600,687,0.970776,10,6.34336,0.246094,2.39114,2445103948
