os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16300624,6.5.7-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
73.2159,13.6582,72.8045,100,51,54,1340,1750,3.32667,118,6.82913,0,0,747275775
66.044,15.1414,72.4719,100,51,54,1340,1750,3.32667,119,6.82913,0,0,1247573155
64.3258,15.5459,73.1844,81,51,54,1340,1750,3.32667,119,6.8284,0,0,1747689787
79.0572,12.6491,71.6216,100,51,55,1340,1750,3.57667,122,6.83006,0,0,2247827999
83.814,11.9312,66.573,100,51,55,1340,1750,3.57667,128,6.83026,0,0,2747948287
83.1493,12.0266,65.5072,100,51,56,1340,1750,3.57667,131,6.83026,0,0,3248053507
71.2407,14.0369,68.3784,100,51,56,1340,1750,3.57667,132,6.83026,0,0,3748158046
88.0207,11.361,67.4157,100,51,56,1340,1750,3.57667,134,6.83026,0,0,4248374214
75.4473,13.2543,68.8202,100,51,56,1340,1750,3.57667,133,6.83026,0,0,4748489613
78.0791,12.8075,65.8192,99,51,56,1340,1750,3.57667,131,6.83026,0,0,5248612867
79.701,12.5469,65.6069,100,51,57,1340,1750,3.57667,134,6.83026,0,0,5748728957
65.8463,15.1869,67.9666,81,51,56,1340,1750,3.57667,122,6.83026,0,0,6248856769
74.6264,13.4001,71.2676,100,51,56,1340,1750,3.57667,121,6.83049,0,0,6748983680
78.9851,12.6606,66.6667,99,51,56,1340,1750,3.57667,127,6.83049,0,0,7249120620
55.4778,18.0252,71.3896,99,51,56,1340,1750,3.57667,127,6.83049,0,0,7749276364
12.6537,79.0284,66.7598,100,51,56,1340,1750,3.57667,123,6.83049,0,0,8249389219
66.9373,14.9393,64.4809,100,51,55,1340,1750,3.57667,110,6.83047,0,0,8749493978
60.4127,16.5528,72.9282,100,51,56,1340,1750,3.57667,128,6.83047,0,0,9249626750
64.751,15.4438,69.4215,100,51,57,1340,1750,3.57667,129,6.83047,0,0,9749746597
62.2937,16.053,68.6981,100,51,57,1340,1750,3.57667,130,6.83096,0,0,10249890419
64.5135,15.5006,67.8771,100,51,57,1340,1750,3.57667,131,6.83072,0,0,10750026658
72.8807,13.7211,69.1892,100,51,57,1340,1750,3.57667,132,6.83119,0,0,11250146275
59.4149,16.8308,68.3196,99,51,57,1340,1750,3.57667,127,6.83094,0,0,11750283855
48.9799,20.4165,70.0809,100,51,57,1340,1750,3.57667,129,6.83143,0,0,12250405707
54.5747,18.3235,70.3601,100,51,57,1340,1750,3.57667,121,6.83118,0,0,12750540502
50.9333,19.6335,68.2584,100,51,57,1340,1750,3.57667,119,6.83166,0,0,13250667473
78.4234,12.7513,71.1111,100,51,57,1340,1750,3.57667,125,6.83139,0,0,13750798441
52.9745,18.877,72.067,100,51,57,1340,1750,3.57667,121,6.83188,0,0,14250905054
57.8606,17.2829,72.4044,99,51,56,1340,1750,3.57667,114,6.83163,0,0,14751036673
56.8787,17.5813,70.6371,99,51,57,1340,1750,3.57667,118,6.83163,0,0,15251152133
57.2666,17.4622,69.1877,100,51,57,1340,1750,3.57667,117,6.83163,0,0,15751268644
58.2432,17.1694,69.1877,100,51,57,1340,1750,3.57667,120,6.83163,0,0,16251389002
62.0247,16.1226,68.7679,100,51,57,1340,1750,3.57667,121,6.83163,0,0,16751517045
69.8102,14.3246,70.3297,100,51,57,1340,1750,3.57667,119,6.83163,0,0,17251648675
56.0955,17.8267,70.5556,100,51,57,1340,1750,3.57667,120,6.83187,0,0,17751836459
54.8955,18.2164,69.0141,100,51,57,1340,1750,3.57667,120,6.83187,0,0,18252020497
59.3496,16.8493,67.9666,100,51,57,1340,1750,3.57667,121,6.83187,0,0,18752349237
62.4751,16.0064,71.6535,82,51,57,1340,1750,3.57667,119,6.83187,0,0,19252468413
65.1153,15.3574,70.2128,100,51,58,1340,1750,3.57667,123,6.83187,0,0,19752590995
69.0657,14.479,69.837,99,51,57,1340,1750,3.57667,121,6.83187,0,0,20252731341
68.2463,14.6528,67.147,100,51,58,1340,1750,3.57667,122,6.83187,0,0,20752844456
67.8057,14.748,69.9454,100,51,58,1340,1750,3.57667,122,6.83187,0,0,21252955537
73.0503,13.6892,68.4358,99,51,58,1340,1750,3.82667,121,6.83209,0,0,21753080093
71.5629,13.9737,69.3548,100,51,58,1340,1750,3.82667,118,6.83209,0,0,22253181436
70.6003,14.1642,68.2192,100,51,58,1340,1750,3.82667,118,6.83209,0,0,22753307315
67.4699,14.8214,66.9468,99,51,58,1340,1750,3.82667,117,6.83209,0,0,23253435859
63.621,15.7181,67.5824,100,51,58,1340,1750,3.82667,118,6.83208,0,0,23753573830
66.1929,15.1074,67.9558,100,51,58,1340,1750,3.82667,118,6.83208,0,0,24253704097
63.0912,15.8501,69.1257,100,51,58,1340,1750,3.82667,120,6.83232,0,0,24753814056
54.8242,18.2401,69.5418,100,51,58,1340,1750,3.82667,119,6.83232,0,0,25253969530
59.9125,16.691,70.1897,100,51,57,1340,1750,3.82667,112,6.83304,0,0,25754100428
68.2129,14.66,71.0811,100,51,58,1340,1750,3.82667,119,6.8328,0,0,26254201100
63.0623,15.8573,68.144,100,51,58,1340,1750,3.82667,118,6.83256,0,0,26754318302
57.9756,17.2486,69.3151,99,51,58,1340,1750,3.82667,117,6.83256,0,0,27254431808
61.7364,16.1979,67.2269,99,51,58,1340,1750,3.82667,115,6.83256,0,0,27754556975
64.4246,15.522,68.4492,99,51,57,1340,1750,3.82667,112,6.83256,0,0,28254682123
63.3552,15.784,66.8478,94,51,57,1340,1750,3.82667,109,6.83303,0,0,28754799506
72.663,13.7622,68.75,99,51,57,1340,1750,3.82667,109,6.83279,0,0,29254907150
55.413,18.0463,71.5818,53,51,57,1340,1750,3.82667,105,6.83279,0,0,29755016788
57.4003,17.4215,73.4072,100,51,57,1340,1750,3.82667,109,6.83279,0,0,30255154479
71.0601,14.0726,68.144,100,51,58,1340,1750,3.82667,117,6.83327,0,0,30755294384
49.3853,20.2489,69.8061,99,51,58,1340,1750,3.82667,118,6.83302,0,0,31255432887
63.8685,15.6572,71.0383,86,51,58,1340,1750,3.82667,121,6.83302,0,0,31755548737
71.9985,13.8892,65.4596,99,51,57,1340,1750,3.82667,106,6.83324,0,0,32255718869
53.8127,18.583,65.4596,99,51,57,1340,1750,3.82667,106,6.83324,0,0,32755843295
54.3103,18.4127,70.7989,100,51,58,1340,1750,3.82667,121,6.83372,0,0,33255966158
61.0344,16.3842,69.6721,100,51,58,1340,1750,3.82667,120,6.83347,0,0,33756171466
61.217,16.3353,70.1897,100,51,58,1340,1750,3.82667,120,6.83347,0,0,34256308405
64.4033,15.5272,72.2955,100,51,58,1340,1750,3.82667,118,6.83347,0,0,34756454542
62.6563,15.9601,71.4286,99,51,58,1340,1750,3.82667,118,6.83347,0,0,35256570833
60.5821,16.5065,72.1311,99,51,59,1340,1750,3.82667,121,6.83347,0,0,35756689237
43.4865,22.9956,70.6199,100,51,59,1340,1750,3.82667,122,6.83395,0,0,36256852576
64.103,15.5999,70.3804,100,51,59,1340,1750,3.82667,118,6.83395,0,0,36756975459
69.1131,14.469,70.3601,99,51,59,1340,1750,3.82667,118,6.83395,0,0,37257097140
49.7579,20.0973,67.7249,100,51,58,1340,1750,3.82667,112,6.83393,0,0,37757235302
56.0014,17.8567,70.6522,100,51,59,1340,1750,3.82667,118,6.8349,0,0,38257351733
52.6491,18.9937,71.6981,100,51,59,1340,1750,3.82667,121,6.83438,0,0,38757834040
53.2586,18.7763,73.1383,100,51,59,1340,1750,3.82667,117,6.83487,0,0,39257951393
56.8102,17.6025,69.2722,100,51,59,1340,1750,3.82667,114,6.83461,0,0,39758076581
53.1266,18.823,70.2128,100,51,59,1340,1750,3.82667,115,6.83461,0,0,40258193012
45.6993,21.8822,70.0258,100,51,59,1340,1750,3.82667,116,6.83454,0,0,40758340731
34.7388,28.7862,69.821,100,51,58,1340,1750,3.82667,113,6.83454,0,0,41258455229
62.5183,15.9953,69.4823,100,51,59,1340,1750,3.82667,116,6.83454,0,0,41758590836
49.0965,20.368,71.7224,100,51,59,1340,1750,3.82667,118,6.83454,0,0,42258695635
38.9958,25.6438,69.7128,99,51,58,1340,1750,3.82667,110,6.83503,0,0,42758803109
57.7249,17.3236,69.8413,100,51,59,1340,1750,3.82667,116,6.83503,0,0,43258929900
55.7298,17.9437,69.8113,100,51,59,1340,1750,3.82667,118,6.83475,0,0,43759329782
52.0817,19.2006,71.3513,100,51,59,1340,1750,3.82667,119,6.83475,0,0,44259446284
33.7952,29.59,67.6923,100,51,58,1340,1750,3.82667,101,6.83463,0,0,44759560871
29.0616,34.4097,63.9474,100,51,58,1340,1750,3.82667,113,6.83461,0,0,45259687181
38.2426,26.1489,66.7575,100,51,58,1340,1750,3.82667,108,6.83455,0,0,45759808581
49.075,20.377,70.235,100,51,59,1340,1750,3.82667,120,6.83454,0,0,46259955169
62.1862,16.0807,71.1779,99,51,59,1340,1750,3.82667,114,6.83475,0,0,46760102187
51.0888,19.5738,71.2401,100,51,60,1340,1750,3.82667,126,6.83475,0,0,47260237273
50.0838,19.9665,71.5447,99,51,60,1340,1750,3.82667,123,6.83474,0,0,47760365577
52.1747,19.1664,70.4918,100,51,60,1340,1750,3.82667,122,6.83474,0,0,48260486416
56.3939,17.7324,70.5405,100,51,60,1340,1750,3.82667,122,6.83474,0,0,48760739303
62.85,15.9109,71.7333,100,51,60,1340,1750,3.82667,122,6.83474,0,0,49260886391
61.0982,16.3671,73.057,100,51,60,1340,1750,3.82667,123,6.83497,0,0,49761040824
54.0604,18.4978,72.1053,100,51,60,1340,1750,3.82667,126,6.83497,0,0,50261198743
52.8751,18.9125,71.4286,100,51,60,1340,1750,3.82667,125,6.83497,0,0,50761348646
63.742,15.6882,72.1785,99,51,60,1340,1750,3.82667,121,6.83497,0,0,51261474766
34.8869,28.664,71.1286,100,51,60,1340,1750,3.82667,125,6.83545,0,0,51761600254
59.7694,16.731,67.6923,100,51,60,1340,1750,3.82667,118,6.83544,0,0,52261722976
57.1332,17.503,72.9798,100,51,60,1340,1750,3.82667,123,6.83566,0,0,52761862591
63.2043,15.8217,72.2365,100,51,61,1340,1750,3.82667,124,6.83566,0,0,53261975776
54.8107,18.2446,73.1579,100,51,61,1340,1750,3.82667,124,6.83541,0,0,53762441793
43.6407,22.9144,71.2766,99,51,60,1340,1750,3.82667,118,6.83611,0,0,54262582710
56.2015,17.7931,71.3542,100,51,60,1340,1750,3.82667,123,6.83611,0,0,54762705793
56.4886,17.7027,72.4138,100,51,61,1340,1750,3.82667,123,6.83633,0,0,55262840498
58.0861,17.2158,71.3911,100,51,61,1340,1750,3.82667,123,6.83633,0,0,55762992266
59.9465,16.6815,71.3115,100,51,61,1340,1750,3.82667,122,6.83657,0,0,56263099800
69.8552,14.3153,72.1785,100,51,61,1340,1750,3.82667,124,6.83944,0,0,56763215039
