os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
97.8282,10512,68.9655,32,94,68,1785,6000,3.77289,8.37917,106962547
99.3671,9583,68.9655,32,94,68,1785,6000,3.77289,8.37917,207022236
96.6031,12111,68.9655,32,94,68,1785,6000,3.77289,8.37917,307080891
96.0191,10976,68.9655,32,94,68,1785,6000,3.77289,8.37917,407137809
95.4703,10331,68.9655,32,94,68,1785,6000,3.77289,8.37917,507197783
92.7701,10908,69.3827,56,94,71,1875,6000,3.77289,8.37518,607255127
96.3515,11410,69.3827,56,94,71,1875,6000,3.77289,8.37518,707314168
95.431,10627,69.3827,56,94,71,1875,6000,3.77289,8.37518,807372096
95.8524,11445,69.3827,56,94,71,1875,6000,3.77289,8.37518,907431690
95.5165,10901,69.3827,56,94,71,1875,6000,3.77289,8.37518,1007492766
97.6626,9855,69.75,56,95,71,1875,6000,3.77289,8.38829,1107550390
95.4365,11246,69.75,56,95,71,1875,6000,3.77289,8.38829,1207765650
95.4501,11590,69.75,56,95,71,1875,6000,3.77289,8.38829,1307824097
96.5225,9929,69.75,56,95,71,1875,6000,3.77289,8.38829,1407879639
96.5763,9876,69.75,56,95,71,1875,6000,3.77289,8.38829,1507934805
99.3049,10411,69.5761,58,95,71,1875,6000,3.77289,8.3947,1607962382
93.278,11233,69.5761,58,95,71,1875,6000,3.77289,8.3947,1708021681
95.1686,10274,69.5761,58,95,71,1875,6000,3.77289,8.3947,1808080028
94.599,10901,69.5761,58,95,71,1875,6000,3.77289,8.3947,1908138450
95.5486,10886,69.5761,58,95,71,1875,6000,3.77289,8.3947,2008194595
92.5112,10576,70.2233,58,94,72,1875,6000,3.77289,8.387,2108253056
94.2757,9650,70.2233,58,94,72,1875,6000,3.77289,8.387,2208310772
94.489,10489,70.2233,58,94,72,1875,6000,3.77289,8.387,2308440035
95.2735,10111,70.2233,58,94,72,1875,6000,3.77289,8.387,2408505914
96.3749,10810,70.2233,58,94,72,1875,6000,3.77289,8.387,2508562727
95.9693,10420,69.0773,57,94,72,1875,6000,3.77289,8.39442,2608626759
95.7563,10518,69.0773,57,94,72,1875,6000,3.77289,8.39442,2708685144
95.6348,11012,69.0773,57,94,72,1875,6000,3.77289,8.39442,2808742262
95.7897,10480,69.0773,57,94,72,1875,6000,3.77289,8.39442,2908800819
95.5281,10937,69.0773,57,94,72,1875,6000,3.77289,8.39442,3009092961
96.112,10472,69.0773,57,94,72,1875,6000,3.77289,8.39442,3109149479
95.1674,9729,70.3704,57,94,72,1875,6000,3.77289,8.38516,3209205286
95.0756,10397,70.3704,57,94,72,1875,6000,3.77289,8.38516,3309262909
95.9084,9961,70.3704,57,94,72,1875,6000,3.77289,8.38516,3409333555
96.1882,10217,70.3704,57,94,72,1875,6000,3.77289,8.38516,3509391032
95.87,13329,70.3704,57,94,72,1875,6000,3.77289,8.38516,3609418686
93.1513,11078,69.75,59,94,73,1875,6000,3.77289,8.39319,3709468330
94.1722,10513,69.75,59,94,73,1875,6000,3.77289,8.39319,3809525869
94.6666,10127,69.75,59,94,73,1875,6000,3.77289,8.39319,3909584688
93.487,11015,69.75,59,94,73,1875,6000,3.77289,8.39319,4009642848
91.7933,11377,72.449,59,94,73,1875,6000,3.77264,8.40571,4109702314
85.6669,12072,72.449,59,94,73,1875,6000,3.77264,8.40571,4209758069
82.9839,13141,72.449,59,94,73,1875,6000,3.77264,8.40571,4309813818
84.2503,11101,72.449,59,94,73,1875,6000,3.77264,8.40571,4409868933
87.2411,10060,72.449,59,94,73,1875,6000,3.77264,8.40571,4509895619
88.7544,10239,72.449,59,94,73,1875,6000,3.77264,8.40571,4609955740
94.4842,10383,73.201,59,92,73,1875,6000,3.77264,8.40359,4710011350
94.4525,10134,73.201,59,92,73,1875,6000,3.77264,8.40359,4810070663
95.1798,9862,73.201,59,92,73,1875,6000,3.77264,8.40359,4910118605
96.5033,10042,73.201,59,92,73,1875,6000,3.77264,8.40359,5010176646
96.1129,10386,73.201,59,92,73,1875,6000,3.77264,8.40359,5110234448
99.2053,10057,70.5446,59,92,73,1875,6000,3.77264,8.40049,5210309135
99.2727,10131,70.5446,59,92,73,1875,6000,3.77264,8.40049,5310365743
98.6646,9646,70.5446,59,92,73,1875,6000,3.77264,8.40049,5410536908
98.8445,9985,70.5446,59,92,73,1875,6000,3.77264,8.40049,5510604382
98.4222,10419,70.5446,59,92,73,1875,6000,3.77264,8.40049,5610663919
94.8508,10947,70.398,58,92,73,1875,6000,3.77264,8.40461,5710720944
98.3139,10496,70.398,58,92,73,1875,6000,3.77264,8.40461,5810812856
98.9301,9892,70.398,58,92,73,1875,6000,3.77264,8.40461,5910872711
99.5747,9787,70.398,58,92,73,1875,6000,3.77264,8.40461,6010930138
99.1305,10062,70.398,58,92,73,1875,6000,3.77264,8.40461,6110970182
100.269,10738,69.598,58,96,73,1875,6000,3.77264,8.39386,6211027382
100.926,10453,69.598,58,96,73,1875,6000,3.77264,8.39386,6311084789
101.094,10596,69.598,58,96,73,1875,6000,3.77264,8.39386,6411141898
100.108,9502,69.598,58,96,73,1875,6000,3.77264,8.39386,6511201733
99.7927,10448,69.598,58,96,73,1875,6000,3.77264,8.39386,6611257987
98.7167,9079,69.9248,62,96,74,1875,6000,3.77264,8.39773,6711316321
98.1493,10583,69.9248,62,96,74,1875,6000,3.77264,8.39773,6811402425
97.66,9851,69.9248,62,96,74,1875,6000,3.77264,8.39773,6911460798
96.5536,11875,69.9248,62,96,74,1875,6000,3.77264,8.39773,7011522452
94.364,11963,69.9248,62,96,74,1875,6000,3.77264,8.39773,7111579925
88.6413,11138,70.0748,62,94,74,1845,6000,3.77264,8.4013,7211636680
88.3061,10654,70.0748,62,94,74,1845,6000,3.77264,8.4013,7311692540
89.5441,10923,70.0748,62,94,74,1845,6000,3.77264,8.4013,7411749368
91.4521,10769,70.0748,62,94,74,1845,6000,3.77264,8.4013,7511807639
91.7429,10032,70.0748,62,94,74,1845,6000,3.77264,8.4013,7611864464
91.3707,12046,70.1005,65,94,74,1860,6000,3.77264,8.40791,7711923070
96.5915,9239,70.1005,65,94,74,1860,6000,3.77264,8.40791,7811956861
96.7104,10302,70.1005,65,94,74,1860,6000,3.77264,8.40791,7912014780
96.9172,11046,70.1005,65,94,74,1860,6000,3.77264,8.40791,8012073720
96.4096,11093,70.1005,65,94,74,1860,6000,3.77264,8.40791,8112179260
89.1152,10925,72.0403,65,94,74,1860,6000,3.77264,8.39907,8212236147
93.8003,9941,72.0403,65,94,74,1860,6000,3.77264,8.39907,8312292794
96.1148,9937,72.0403,65,94,74,1860,6000,3.77264,8.39907,8412351882
96.3946,11076,72.0403,65,94,74,1860,6000,3.77264,8.39907,8512408790
97.0272,10384,72.0403,65,94,74,1860,6000,3.77264,8.39907,8612467919
103.544,9433,71.2159,72,94,75,1845,6000,3.77264,8.40487,8712527074
100.692,10419,71.2159,72,94,75,1845,6000,3.77264,8.40487,8812583648
100.401,9553,71.2159,72,94,75,1845,6000,3.77264,8.40487,8912640943
100.363,9801,71.2159,72,94,75,1845,6000,3.77264,8.40487,9012696922
100.866,10630,71.2159,72,94,75,1845,6000,3.77264,8.40487,9112759404
94.9565,10820,71.393,72,94,75,1815,6000,3.77264,8.40849,9212814779
100.542,9839,71.393,72,94,75,1815,6000,3.77264,8.40849,9312872832
100.963,9926,71.393,72,94,75,1815,6000,3.77264,8.40849,9412930958
101.238,9812,71.393,72,94,75,1815,6000,3.77264,8.40849,9512960536
101.044,10727,71.393,72,94,75,1815,6000,3.77264,8.40849,9613017785
107.26,8761,59.8485,35,96,68,1080,6000,4.02301,8.5404,14715957215
110.293,9335,59.8485,35,96,68,1080,6000,4.02301,8.5404,14816017042
114.917,9645,59.8485,35,96,68,1080,6000,4.02301,8.5404,14916074566
114.546,10253,59.8485,35,96,68,1080,6000,4.02301,8.5404,15016147357
115.415,8226,59.8485,35,96,68,1080,6000,4.02301,8.5404,15116205329
