os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727952,5.16.2-239-tkg-pds,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
55.4015,20461,19.3256,93,87,70,1485,5500,3.50281,91,8.37895,20970337
45.9012,15753,25,93,87,70,1515,5500,3.50281,91,8.37895,120978894
44.7831,25960,25,93,87,70,1515,5500,3.50281,91,8.37895,220986157
48.4942,16896,25,93,87,70,1515,5500,3.50281,91,8.37895,320993544
51.4923,17921,25,93,87,70,1515,5500,3.50281,91,8.37895,421002866
52.2982,16364,25,93,87,70,1515,5500,3.50281,91,8.37895,521010798
55.3432,15135,24.105,93,87,70,1410,5500,3.50281,88,8.51101,621021831
59.3706,12083,24.105,93,87,70,1410,5500,3.50281,88,8.51101,721030243
59.5262,10929,24.105,93,87,70,1410,5500,3.50281,88,8.51101,821037815
59.401,12709,24.105,93,87,70,1410,5500,3.50281,88,8.51101,921044688
58.9581,10856,24.105,93,87,70,1410,5500,3.50281,88,8.51101,1021051986
56.4452,18795,14.7277,93,85,70,1410,5500,3.50281,89,8.51083,1121060991
61.3256,10662,14.7277,93,85,70,1410,5500,3.50281,89,8.51083,1221067449
58.6013,20552,14.7277,93,85,70,1410,5500,3.50281,89,8.51083,1321074336
58.8108,19893,14.7277,93,85,70,1410,5500,3.50281,89,8.51083,1421080898
58.683,18441,14.7277,93,85,70,1410,5500,3.50281,89,8.51083,1521089685
58.8596,20980,13.4496,93,85,70,1410,5500,3.50281,90,8.51083,1621097075
57.9828,21126,13.4496,93,85,70,1410,5500,3.50281,90,8.51083,1721103877
57.9834,21003,13.4496,93,85,70,1410,5500,3.50281,90,8.51083,1821112792
58.4138,21392,13.4496,93,85,70,1410,5500,3.50281,90,8.51083,1921120986
58.5671,22370,13.4496,93,85,70,1410,5500,3.50281,90,8.51083,2021127831
62.4315,21325,13.9535,100,87,70,1440,5500,3.50281,89,8.51083,2121134314
60.5014,20427,13.9535,100,87,70,1440,5500,3.50281,89,8.51083,2221141057
60.1125,20853,13.9535,100,87,70,1440,5500,3.50281,89,8.51083,2321147287
60.1388,19849,13.9535,100,87,70,1440,5500,3.50281,89,8.51083,2421154586
59.8991,19933,13.9535,100,87,70,1440,5500,3.50281,89,8.51083,2521163059
59.7338,23100,14.6067,100,87,70,1425,5500,3.50281,90,8.40452,2621169388
59.9545,20973,14.6067,100,87,70,1425,5500,3.50281,90,8.40452,2721177125
61.1196,20580,14.6067,100,87,70,1425,5500,3.50281,90,8.40452,2821183783
61.2001,18731,14.6067,100,87,70,1425,5500,3.50281,90,8.40452,2921192528
61.3732,15434,14.6067,100,87,70,1425,5500,3.50281,90,8.40452,3021228780
52.8232,18931,13.6763,100,87,70,1395,5500,3.50281,88,8.40464,3121239214
59.5866,19408,13.6763,100,87,70,1395,5500,3.50281,88,8.40464,3221249672
59.9865,19469,13.6763,100,87,70,1395,5500,3.50281,88,8.40464,3321256573
60.2997,19893,13.6763,100,87,70,1395,5500,3.50281,88,8.40464,3421263201
59.8558,20154,13.6763,100,87,70,1395,5500,3.50281,88,8.40464,3521269995
49.5147,20196,15.0367,100,86,70,1395,5500,3.50281,90,8.4056,3621287884
56.618,19957,15.0367,100,86,70,1395,5500,3.50281,90,8.4056,3721295736
56.8904,14861,15.0367,100,86,70,1395,5500,3.50281,90,8.4056,3821303765
56.2472,21144,15.0367,100,86,70,1395,5500,3.50281,90,8.4056,3921321469
56.5583,15078,15.0367,100,86,70,1395,5500,3.50281,90,8.4056,4021328036
89.0081,11234,15.528,100,86,70,1410,5500,3.50281,89,8.40584,4121334532
58.9233,10604,15.528,100,86,70,1410,5500,3.50281,89,8.40584,4221342524
58.7609,11503,15.528,100,86,70,1410,5500,3.50281,89,8.40584,4321349481
57.1117,16876,15.528,100,86,70,1410,5500,3.50281,89,8.40584,4421356526
56.9178,20130,15.528,100,86,70,1410,5500,3.50281,89,8.40584,4521364485
56.4618,25242,15.528,100,86,70,1410,5500,3.50281,89,8.40584,4621372796
59.5692,21273,16.0434,100,88,70,1425,5500,3.50281,88,8.3701,4721379020
58.1013,18939,16.0434,100,88,70,1425,5500,3.50281,88,8.3701,4821385239
57.7081,12213,16.0434,100,88,70,1425,5500,3.50281,88,8.3701,4921391702
57.1823,10974,16.0434,100,88,70,1425,5500,3.50281,88,8.3701,5021399306
56.2247,20193,16.0434,100,88,70,1425,5500,3.50281,88,8.3701,5121439443
52.0588,21512,15.7895,100,88,70,1425,5500,3.50281,88,8.3701,5221448474
53.3834,22198,15.7895,100,88,70,1425,5500,3.50281,88,8.3701,5321455402
54.3698,12334,15.7895,100,88,70,1425,5500,3.50281,88,8.3701,5421466891
53.9711,13310,15.7895,100,88,70,1425,5500,3.50281,88,8.3701,5521504469
53.1774,21406,15.7895,100,88,70,1425,5500,3.50281,88,8.3701,5621513337
50.1733,22697,15.4613,100,87,70,1395,5500,3.50281,90,8.37009,5721550999
52.3485,13684,15.4613,100,87,70,1395,5500,3.50281,90,8.37009,5821560733
52.34,12649,15.4613,100,87,70,1395,5500,3.50281,90,8.37009,5921580686
51.5533,22720,15.4613,100,87,70,1395,5500,3.50281,90,8.37009,6021627800
52.0797,20378,15.4613,100,87,70,1395,5500,3.50281,90,8.37009,6121673232
54.3061,22172,17.1605,100,87,70,1395,5500,3.50281,89,8.37009,6221680604
53.5464,19090,17.1605,100,87,70,1395,5500,3.50281,89,8.37009,6321687157
