os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.16-201.fsync.fc36.x86_64,,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
182.949,5466,42.5363,91,74,62,2756,1000,5.18199,123,7.00702,464593721
206.825,4835,42.5363,91,74,62,2756,1000,5.18199,123,7.00702,564661409
202.184,4946,42.5363,91,74,62,2756,1000,5.18199,123,7.00702,664724317
202.429,4940,42.5363,91,74,62,2756,1000,5.18199,123,7.00702,764784144
209.205,4780,42.5363,91,74,62,2756,1000,5.18199,123,7.00702,864844602
216.029,4629,42.5363,91,74,62,2756,1000,5.18199,123,7.00702,964909190
73.1154,13677,41.0053,89,74,63,2755,1000,5.18199,120,6.98179,1064970178
208.333,4800,41.0053,89,74,63,2755,1000,5.18199,120,6.98179,1165032575
167.813,5959,41.0053,89,74,63,2755,1000,5.18199,120,6.98179,1265090473
185.943,5378,41.0053,89,74,63,2755,1000,5.18199,120,6.98179,1365153761
219.058,4565,41.0053,89,74,63,2755,1000,5.18199,120,6.98179,1465213098
214.915,4653,40.6915,85,74,63,2750,1000,5.18199,112,6.95377,1565274266
238.55,4192,40.6915,85,74,63,2750,1000,5.18199,112,6.95377,1665337874
182.149,5490,40.6915,85,74,63,2750,1000,5.18199,112,6.95377,1765398612
188.076,5317,40.6915,85,74,63,2750,1000,5.18199,112,6.95377,1865460369
199.124,5022,40.6915,85,74,63,2750,1000,5.18199,112,6.95377,1965520847
206.228,4849,38.0187,81,74,63,2694,1000,5.18199,106,6.97786,2065580315
192.938,5183,38.0187,81,74,63,2694,1000,5.18199,106,6.97786,2165651452
213.174,4691,38.0187,81,74,63,2694,1000,5.18199,106,6.97786,2265712440
196.58,5087,38.0187,81,74,63,2694,1000,5.18199,106,6.97786,2365771688
178.285,5609,38.0187,81,74,63,2694,1000,5.18199,106,6.97786,2465832376
189.681,5272,41.1067,83,75,63,2755,1000,5.18199,109,6.98924,2565870783
128.8,7764,41.1067,83,75,63,2755,1000,5.18199,109,6.98924,2665931751
119.818,8346,41.1067,83,75,63,2755,1000,5.18199,109,6.98924,2765991129
171.644,5826,41.1067,83,75,63,2755,1000,5.18199,109,6.98924,2866053546
212.089,4715,41.1067,83,75,63,2755,1000,5.18199,109,6.98924,2966115674
180.278,5547,39.1478,80,75,63,2755,1000,5.30699,108,6.98786,3066175892
163.8,6105,39.1478,80,75,63,2755,1000,5.30699,108,6.98786,3166235980
191.608,5219,39.1478,80,75,63,2755,1000,5.30699,108,6.98786,3266301007
152.602,6553,39.1478,80,75,63,2755,1000,5.30699,108,6.98786,3366359945
189.645,5273,39.1478,80,75,63,2755,1000,5.30699,108,6.98786,3466418643
145.222,6886,39.1247,78,75,63,2701,1000,5.43199,99,6.92757,3566478450
187.829,5324,39.1247,78,75,63,2701,1000,5.43199,99,6.92757,3666535868
172.147,5809,39.1247,78,75,63,2701,1000,5.43199,99,6.92757,3766613696
116.131,8611,39.1247,78,75,63,2701,1000,5.43199,99,6.92757,3866674034
179.34,5576,39.1247,78,75,63,2701,1000,5.43199,99,6.92757,3966734501
167.056,5986,41.0596,74,75,63,2756,1000,5.68199,97,6.97738,4066793169
164.393,6083,41.0596,74,75,63,2756,1000,5.68199,97,6.97738,4166853887
184.128,5431,41.0596,74,75,63,2756,1000,5.68199,97,6.97738,4266886614
181.159,5520,41.0596,74,75,63,2756,1000,5.68199,97,6.97738,4366947462
192.382,5198,41.0596,74,75,63,2756,1000,5.68199,97,6.97738,4467007510
203.583,4912,38.5638,75,75,64,2757,1000,5.80699,97,6.97475,4567066238
184.468,5421,38.5638,75,75,64,2757,1000,5.80699,97,6.97475,4667126745
211.327,4732,38.5638,75,75,64,2757,1000,5.80699,97,6.97475,4767184983
174.642,5726,38.5638,75,75,64,2757,1000,5.80699,97,6.97475,4867244751
180.505,5540,38.5638,75,75,64,2757,1000,5.80699,97,6.97475,4967306328
236.016,4237,36.7374,77,75,63,2758,1000,5.93199,99,6.98845,5067365716
208.333,4800,36.7374,77,75,63,2758,1000,5.93199,99,6.98845,5167428344
238.949,4185,36.7374,77,75,63,2758,1000,5.93199,99,6.98845,5267487582
238.777,4188,36.7374,77,75,63,2758,1000,5.93199,99,6.98845,5367547219
201.005,4975,36.7374,77,75,63,2758,1000,5.93199,99,6.98845,5467605627
194.515,5141,30.9459,81,75,63,2722,1000,5.93199,102,6.99022,5567663055
222.816,4488,30.9459,81,75,63,2722,1000,5.93199,102,6.99022,5667720932
227.066,4404,30.9459,81,75,63,2722,1000,5.93199,102,6.99022,5767783440
222.668,4491,30.9459,81,75,63,2722,1000,5.93199,102,6.99022,5867846768
239.866,4169,30.9459,81,75,63,2722,1000,5.93199,102,6.99022,5967896986
233.59,4281,30.6667,84,75,64,2755,1000,5.93199,112,6.98973,6067956153
218.675,4573,30.6667,84,75,64,2755,1000,5.93199,112,6.98973,6168014831
244.918,4083,30.6667,84,75,64,2755,1000,5.93199,112,6.98973,6268076289
244.798,4085,30.6667,84,75,64,2755,1000,5.93199,112,6.98973,6368137876
201.857,4954,30.6667,84,75,64,2755,1000,5.93199,112,6.98973,6468198504
204.583,4888,31.2668,85,74,64,2755,1000,5.93199,113,6.99046,6568258782
246.975,4049,31.2668,85,74,64,2755,1000,5.93199,113,6.99046,6668317569
264.201,3785,31.2668,85,74,64,2755,1000,5.93199,113,6.99046,6768376497
233.155,4289,31.2668,85,74,64,2755,1000,5.93199,113,6.99046,6868439035
237.304,4214,31.2668,85,74,64,2755,1000,5.93199,113,6.99046,6968521293
224.972,4445,30.4348,83,74,64,2755,1000,5.93199,111,6.99046,7068579060
209.512,4773,30.4348,83,74,64,2755,1000,5.93199,111,6.99046,7168640418
224.065,4463,30.4348,83,74,64,2755,1000,5.93199,111,6.99046,7268698776
218.15,4584,30.4348,83,74,64,2755,1000,5.93199,111,6.99046,7368758323
238.265,4197,30.4348,83,74,64,2755,1000,5.93199,111,6.99046,7468819211
223.264,4479,30.3523,84,74,63,2755,1000,5.93199,111,6.99034,7568880259
201.045,4974,30.3523,84,74,63,2755,1000,5.93199,111,6.99034,7668910967
