os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328388,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
193.539,5275,39.0977,80,59,75,2245,1000,3.19077,5.68271,223119
106.564,9384,18.75,1,59,74,500,1000,3.19094,5.69338,100231142
80.8436,12770,18.75,1,59,74,500,1000,3.19094,5.69338,200240263
94.4251,7739,18.75,1,59,74,500,1000,3.19094,5.69338,300261416
105.411,7407,18.75,1,59,74,500,1000,3.19094,5.69338,400268121
112.564,7362,18.75,1,59,74,500,1000,3.19094,5.69338,500275654
136.333,7335,43.1894,78,59,75,2245,1000,3.19119,5.71072,600282599
136.813,7358,43.1894,78,59,75,2245,1000,3.19119,5.71072,700287948
136.568,7161,43.1894,78,59,75,2245,1000,3.19119,5.71072,800292939
138.487,7069,43.1894,78,59,75,2245,1000,3.19119,5.71072,900299174
138.062,7791,43.1894,78,59,75,2245,1000,3.19119,5.71072,1000306322
135.74,7367,32.8904,70,60,75,2245,1000,3.19119,5.71098,1100312464
136.187,7281,32.8904,70,60,75,2245,1000,3.19119,5.71098,1200317662
136.07,7338,32.8904,70,60,75,2245,1000,3.19119,5.71098,1300324214
137.157,7042,32.8904,70,60,75,2245,1000,3.19119,5.71098,1400330357
132.14,10159,32.8904,70,60,75,2245,1000,3.19119,5.71098,1500336545
128.604,7660,39.4737,60,60,75,2245,1000,3.19119,5.71211,1600342522
127.467,7636,39.4737,60,60,75,2245,1000,3.19119,5.71211,1700349755
122.938,7778,39.4737,60,60,75,2245,1000,3.19119,5.71211,1800355655
127.382,7687,39.4737,60,60,75,2245,1000,3.19119,5.71211,1900361744
128.503,7772,39.4737,60,60,75,2245,1000,3.19119,5.71211,2000367909
130.072,7386,39.4737,60,60,75,2245,1000,3.19119,5.71211,2100375112
140.008,7138,43.3447,78,59,75,2245,1000,3.19119,5.71257,2200381862
141.255,7047,43.3447,78,59,75,2245,1000,3.19119,5.71257,2300388773
138.98,7445,43.3447,78,59,75,2245,1000,3.19119,5.71257,2400421571
136.369,9027,43.3447,78,59,75,2245,1000,3.19119,5.71257,2500428576
136.661,7148,43.3447,78,59,75,2245,1000,3.19119,5.71257,2600434879
142.581,5626,32,65,59,75,2245,1000,3.19119,5.71254,2700440442
