os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756908,6.3.12-204.fsync.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
80.8137,12.3741,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,510667413
80.2134,12.4667,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,523134319
79.2981,12.6106,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,535745715
75.2276,13.293,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,549038672
74.7417,13.3794,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,562418828
80.0247,12.4961,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,574915074
72.5728,13.7793,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,588694830
71.2259,14.0398,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,602734757
78.6866,12.7086,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,615443773
77.7567,12.8606,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,628304949
74.6455,13.3967,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,641702106
77.287,12.9388,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,654641002
78.3178,12.7685,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,667409948
78.3509,12.7631,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,680173984
79.6666,12.5523,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,692726280
78.6847,12.709,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,705435666
73.7999,13.5501,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,718986723
77.4017,12.9196,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,731906419
76.613,13.0526,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,744959605
77.3442,12.9292,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,757888641
80.2618,12.4592,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,770348187
78.9974,12.6586,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,783007283
74.993,13.3346,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,796342339
80.2832,12.4559,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,808798705
84.8228,11.7893,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,820588221
77.674,12.8743,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,833462987
73.3778,13.6281,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,847091384
75.6922,13.2114,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,860303130
79.6212,12.5595,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,872862886
79.1768,12.63,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,885493072
58.8608,16.9892,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,902482670
79.4599,12.585,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,915067826
79.4975,12.579,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,927647212
82.1903,12.1669,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,939814528
84.13,11.8864,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,951702324
77.664,12.876,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,964577820
77.1357,12.9642,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,977543976
74.4794,13.4265,39.1842,97,75,64,2760,1000,6.22345,101,10.3561,990973832
76.2384,13.1168,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1004086808
69.9,14.3061,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1018393455
80.9771,12.3492,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1030742711
82.0228,12.1917,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1042935067
72.4179,13.8087,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1056743834
79.5907,12.5643,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1069308450
78.0786,12.8076,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1082116686
80.1965,12.4694,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1094586292
74.2198,13.4735,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1108060408
54.6012,18.3146,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1126374987
79.5615,12.5689,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1138944383
77.5845,12.8892,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1151833849
81.4338,12.2799,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1164114075
73.715,13.5658,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1177680161
78.3708,12.7599,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1190440487
78.9825,12.661,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1203101783
77.4114,12.918,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1216020270
78.3124,12.7694,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1228789776
72.7204,13.7513,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1242541462
82.0391,12.1893,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1254731088
79.77,12.536,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1267267254
79.0717,12.6468,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1279914560
80.4946,12.4232,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1292338036
75.2691,13.2857,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1305624352
82.1354,12.175,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1317799798
78.8508,12.6822,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1330482394
74.1627,13.4839,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1343966411
59.6807,16.7558,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1360722479
82.7054,12.0911,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1372814084
82.5607,12.1123,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1384927240
71.6956,13.9478,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1398875187
79.1411,12.6357,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1411511383
82.9598,12.054,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1423566149
78.9844,12.6607,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1436226695
74.5481,13.4142,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1449641311
74.52,13.4192,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1463060807
82.0517,12.1874,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1475248783
71.0644,14.0717,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1489321610
71.6588,13.955,39.7515,97,75,64,2760,1000,6.2254,102,10.355,1503278837
76.9008,13.0038,38.166,97,75,64,2755,1000,6.22099,102,10.355,1516280043
80.4627,12.4281,38.166,97,75,64,2755,1000,6.22099,102,10.355,1528709059
80.9855,12.3479,38.166,97,75,64,2755,1000,6.22099,102,10.355,1541057565
80.1458,12.4773,38.166,97,75,64,2755,1000,6.22099,102,10.355,1553534620
78.9599,12.6647,38.166,97,75,64,2755,1000,6.22099,102,10.355,1566199447
72.2312,13.8444,38.166,97,75,64,2755,1000,6.22099,102,10.355,1580044283
80.4344,12.4325,38.166,97,75,64,2755,1000,6.22099,102,10.355,1592477699
78.7146,12.7041,38.166,97,75,64,2755,1000,6.22099,102,10.355,1605182005
74.8841,13.354,38.166,97,75,64,2755,1000,6.22099,102,10.355,1618536311
74.0559,13.5033,38.166,97,75,64,2755,1000,6.22099,102,10.355,1632039658
56.528,17.6903,38.166,97,75,64,2755,1000,6.22099,102,10.355,1649730666
67.8638,14.7354,38.166,97,75,64,2755,1000,6.22099,102,10.355,1664466133
69.1145,14.4687,38.166,97,75,64,2755,1000,6.22099,102,10.355,1678935050
76.344,13.0986,38.166,97,75,64,2755,1000,6.22099,102,10.355,1692034147
74.9451,13.3431,38.166,97,75,64,2755,1000,6.22099,102,10.355,1705377793
79.7477,12.5395,38.166,97,75,64,2755,1000,6.22099,102,10.355,1717917419
79.2292,12.6216,38.166,97,75,64,2755,1000,6.22099,102,10.355,1730539745
77.561,12.8931,38.166,97,75,64,2755,1000,6.22099,102,10.355,1743432791
80.7543,12.3832,38.166,97,75,64,2755,1000,6.22099,102,10.355,1755816377
75.5845,13.2302,38.166,97,75,64,2755,1000,6.22099,102,10.355,1769047033
82.975,12.0518,38.166,97,75,64,2755,1000,6.22099,102,10.355,1781099229
80.1004,12.4843,38.166,97,75,64,2755,1000,6.22099,102,10.355,1793584045
60.2938,16.5855,38.166,97,75,64,2755,1000,6.22099,102,10.355,1810169653
78.7218,12.703,38.166,97,75,64,2755,1000,6.22099,102,10.355,1822873029
79.1387,12.636,38.166,97,75,64,2755,1000,6.22099,102,10.355,1835509365
75.7007,13.2099,38.166,97,75,64,2755,1000,6.22099,102,10.355,1848719571
81.945,12.2033,38.166,97,75,64,2755,1000,6.22099,102,10.355,1860923187
78.3678,12.7603,38.166,97,75,64,2755,1000,6.22099,102,10.355,1873683693
83.2234,12.0158,38.166,97,75,64,2755,1000,6.22099,102,10.355,1885699909
59.3459,16.8504,38.166,97,75,64,2755,1000,6.22099,102,10.355,1902551087
83.5647,11.9668,38.166,97,75,64,2755,1000,6.22099,102,10.355,1914518433
83.2673,12.0095,38.166,97,75,64,2755,1000,6.22099,102,10.355,1926527708
71.9717,13.8943,38.166,97,75,64,2755,1000,6.22099,102,10.355,1940422475
75.8351,13.1865,38.166,97,75,64,2755,1000,6.22099,102,10.355,1953609651
77.9771,12.8243,38.166,97,75,64,2755,1000,6.22099,102,10.355,1966434017
80.447,12.4305,38.166,97,75,64,2755,1000,6.22099,102,10.355,1978865293
81.1003,12.3304,38.166,97,75,64,2755,1000,6.22099,102,10.355,1991195649
74.8663,13.3571,38.166,97,75,64,2755,1000,6.22099,102,10.355,2004556066
81.9382,12.2043,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2016757741
73.8552,13.54,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2030300488
77.5333,12.8977,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2043196614
73.1157,13.677,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2056874120
84.1391,11.8851,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2068759536
56.9709,17.5528,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2086312685
78.6964,12.7071,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2099020281
75.9549,13.1657,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2112186347
74.0731,13.5002,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2125686923
80.0403,12.4937,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2138181239
81.4486,12.2777,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2150459025
80.0701,12.4891,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2162948711
79.9133,12.5136,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2175462297
58.9818,16.9544,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2192416955
79.9454,12.5085,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2204926141
75.919,13.1719,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2218098827
80.7539,12.3833,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2230482173
74.3301,13.4535,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2243935930
75.2277,13.293,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2257229056
77.2335,12.9477,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2270177562
68.9724,14.4986,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2284676429
74.771,13.3742,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2298050505
78.4161,12.7525,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2310803552
80.7465,12.3844,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2323188747
78.2298,12.7828,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2335971814
81.0655,12.3357,37.8205,96,75,64,2755,1000,6.2254,101,10.3545,2348308449
