os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367540,5.15.34-xanmod1,4.6 Mesa 22.1.0-rc1,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
91.8611,9455,48.7078,87,44,59,2765,1000,6.92365,101,4.05764,372080
93.1007,9850,48.7078,87,44,59,2765,1000,6.92365,101,4.05764,100431457
103.674,9072,51.7241,71,44,59,2765,1000,6.92365,65,4.05749,200493413
103.686,8803,51.7241,71,44,59,2765,1000,6.92365,65,4.05749,300554509
105.377,9174,51.7241,71,44,59,2765,1000,6.92365,65,4.05749,400613565
106.175,6826,51.7241,71,44,59,2765,1000,6.92365,65,4.05749,500673862
107.41,9304,51.7241,71,44,59,2765,1000,6.92365,65,4.05749,600735258
114.338,8746,52.9925,99,44,59,2765,1000,6.92365,139,4.05796,700795064
108.635,9106,52.9925,99,44,59,2765,1000,6.92365,139,4.05796,800858590
108.573,12722,52.9925,99,44,59,2765,1000,6.92365,139,4.05796,900919797
110.892,6874,52.9925,99,44,59,2765,1000,6.92365,139,4.05796,1000978043
111.512,8673,52.9925,99,44,59,2765,1000,6.92365,139,4.05796,1101035249
128.859,7760,53.4439,99,44,59,2765,1000,6.92365,130,4.05843,1201099245
113.271,10187,53.4439,99,44,59,2765,1000,6.92365,130,4.05843,1301161832
112.971,8237,53.4439,99,44,59,2765,1000,6.92365,130,4.05843,1401222028
110.217,14591,53.4439,99,44,59,2765,1000,6.92365,130,4.05843,1501282894
113.014,8947,53.4439,99,44,59,2765,1000,6.92365,130,4.05843,1601341010
112.602,7966,55.4591,99,44,59,2765,1000,6.92365,149,4.05758,1701400417
104.5,7810,55.4591,99,44,59,2765,1000,6.92365,149,4.05758,1801424863
108.632,7664,55.4591,99,44,59,2765,1000,6.92365,149,4.05758,1901483309
112.546,8269,55.4591,99,44,59,2765,1000,6.92365,149,4.05758,2001541405
112.762,8234,55.4591,99,44,59,2765,1000,6.92365,149,4.05758,2101602242
