os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
191.624,4791,18.2482,38,52,66,1360,1750,1.64373,71,4.75952,397586
191.422,7946,18.2482,38,52,66,1360,1750,1.64373,71,4.75952,100462468
171.931,5758,17.0635,40,52,66,1360,1750,1.64242,68,4.75323,200528993
175.722,5551,17.0635,40,52,66,1360,1750,1.64242,68,4.75323,300595228
155.684,6853,17.0635,40,52,66,1360,1750,1.64242,68,4.75323,400661182
131.851,7826,17.0635,40,52,66,1360,1750,1.64242,68,4.75323,500725363
117.32,8259,17.0635,40,52,66,1360,1750,1.64242,68,4.75323,600788031
138.493,6843,15.0246,31,53,66,1312,1750,1.63639,58,4.75304,700853495
132.467,8837,15.0246,31,53,66,1312,1750,1.63639,58,4.75304,800920140
138.601,6611,15.0246,31,53,66,1312,1750,1.63639,58,4.75304,900991444
143.269,6629,15.0246,31,53,66,1312,1750,1.63639,58,4.75304,1001054333
140.756,7959,15.0246,31,53,66,1312,1750,1.63639,58,4.75304,1101113725
140.287,6343,15.5087,23,53,66,1339,1750,1.63508,64,4.75279,1201183025
128.115,7932,15.5087,23,53,66,1339,1750,1.63508,64,4.75279,1301247046
128.582,8434,15.5087,23,53,66,1339,1750,1.63508,64,4.75279,1401312469
131.31,7117,15.5087,23,53,66,1339,1750,1.63508,64,4.75279,1501383312
132.169,7496,15.5087,23,53,66,1339,1750,1.63508,64,4.75279,1601450038
144.291,5946,16.3138,40,53,66,1358,1750,1.6235,67,4.753,1701517816
143.263,7659,16.3138,40,53,66,1358,1750,1.6235,67,4.753,1801585253
116.077,6259,16.3138,40,53,66,1358,1750,1.6235,67,4.753,1901648482
109.229,7262,16.3138,40,53,66,1358,1750,1.6235,67,4.753,2001714446
119.753,6419,16.3138,40,53,66,1358,1750,1.6235,67,4.753,2101779569
160.993,5024,16.233,28,53,66,1349,1750,1.63655,67,4.75274,2201848208
167.624,4907,16.233,28,53,66,1349,1750,1.63655,67,4.75274,2301911567
169.816,7273,16.233,28,53,66,1349,1750,1.63655,67,4.75274,2401978904
168.463,8039,16.233,28,53,66,1349,1750,1.63655,67,4.75274,2502043286
182.109,5129,16.233,28,53,66,1349,1750,1.63655,67,4.75274,2602112686
130.688,6193,14.7965,38,53,66,1360,1750,1.63264,72,4.75272,2702179542
120.021,5695,14.7965,38,53,66,1360,1750,1.63264,72,4.75272,2802244364
149.853,5335,14.7965,38,53,66,1360,1750,1.63264,72,4.75272,2902312222
155.97,5438,14.7965,38,53,66,1360,1750,1.63264,72,4.75272,3002382184
160.897,5494,14.7965,38,53,66,1360,1750,1.63264,72,4.75272,3102449741
173.293,6392,14.787,31,53,66,1360,1750,1.61307,71,4.75319,3202515625
185.042,4706,14.787,31,53,66,1360,1750,1.61307,71,4.75319,3302576259
186.91,6485,14.787,31,53,66,1360,1750,1.61307,71,4.75319,3402640170
170.941,20288,14.787,31,53,66,1360,1750,1.61307,71,4.75319,3502703279
145.202,17111,14.787,31,53,66,1360,1750,1.61307,71,4.75319,3602768381
97.0064,10308,13.7423,38,53,66,1358,1750,1.64403,66,4.75875,3702830538
72.1477,8135,13.7423,38,53,66,1358,1750,1.64403,66,4.75875,3802893948
91.2028,5275,13.7423,38,53,66,1358,1750,1.64403,66,4.75875,3902957237
112.699,7381,13.7423,38,53,66,1358,1750,1.64403,66,4.75875,4003022350
122.319,5984,13.7423,38,53,66,1358,1750,1.64403,66,4.75875,4103089386
174.583,5585,15.25,25,53,66,1359,1750,1.66505,67,4.75793,4203151884
158.622,5745,15.25,25,53,66,1359,1750,1.66505,67,4.75793,4303195496
157.606,6699,15.25,25,53,66,1359,1750,1.66505,67,4.75793,4403260228
156.661,5458,15.25,25,53,66,1359,1750,1.66505,67,4.75793,4503315813
156.376,6515,15.25,25,53,66,1359,1750,1.66505,67,4.75793,4603384502
126.968,5860,17.6761,41,53,67,1360,1750,1.62477,75,4.75396,4703447291
156.819,5749,17.6761,41,53,67,1360,1750,1.62477,75,4.75396,4803509868
157.909,7295,17.6761,41,53,67,1360,1750,1.62477,75,4.75396,4903572446
166.767,5626,17.6761,41,53,67,1360,1750,1.62477,75,4.75396,5003633491
165.568,5386,17.6761,41,53,67,1360,1750,1.62477,75,4.75396,5103695007
185.453,5265,19.0594,33,53,66,1360,1750,1.61696,76,4.75383,5203760911
163.547,6203,19.0594,33,53,66,1360,1750,1.61696,76,4.75383,5303818129
172.806,5533,19.0594,33,53,66,1360,1750,1.61696,76,4.75383,5403879154
172.757,7919,19.0594,33,53,66,1360,1750,1.61696,76,4.75383,5503939548
173.551,5099,19.0594,33,53,66,1360,1750,1.61696,76,4.75383,5604007386
166.741,5997,19.4821,36,53,67,1360,1750,1.61958,80,4.7543,5704065265
169.527,10426,19.4821,36,53,67,1360,1750,1.61958,80,4.7543,5804128785
148.905,5831,19.4821,36,53,67,1360,1750,1.61958,80,4.7543,5904191573
143.626,5929,19.4821,36,53,67,1360,1750,1.61958,80,4.7543,6004256104
148.343,7210,19.4821,36,53,67,1360,1750,1.61958,80,4.7543,6104319404
207.044,4829,17.4289,40,53,67,1360,1750,1.64044,77,4.75429,6204380629
169.878,6039,17.4289,40,53,67,1360,1750,1.64044,77,4.75429,6304444740
172.383,5186,17.4289,40,53,67,1360,1750,1.64044,77,4.75429,6404506686
173.059,5506,17.4289,40,53,67,1360,1750,1.64044,77,4.75429,6504568473
173.944,5185,17.4289,40,53,67,1360,1750,1.64044,77,4.75429,6604631361
176.148,5346,19.3627,35,53,67,1360,1750,1.64044,74,4.75441,6704699139
176.094,5954,19.3627,35,53,67,1360,1750,1.64044,74,4.75441,6804748352
179.207,3929,19.3627,35,53,67,1360,1750,1.64044,74,4.75441,6904816109
181.114,4805,19.3627,35,53,67,1360,1750,1.64044,74,4.75441,7004885761
178.803,5323,19.3627,35,53,67,1360,1750,1.64044,74,4.75441,7104949320
176.252,5315,16.1529,35,53,67,1360,1750,1.63653,74,4.75466,7205011658
154.273,7024,16.1529,35,53,67,1360,1750,1.63653,74,4.75466,7305081179
151.808,6597,16.1529,35,53,67,1360,1750,1.63653,74,4.75466,7405144468
154.794,5119,16.1529,35,53,67,1360,1750,1.63653,74,4.75466,7505208569
158.015,5801,16.1529,35,53,67,1360,1750,1.63653,74,4.75466,7605270656
155.938,7929,17.6179,38,53,66,1360,1750,1.63653,70,4.75465,7705335217
153.996,5835,17.6179,38,53,66,1360,1750,1.63653,70,4.75465,7805397645
160.541,7472,17.6179,38,53,66,1360,1750,1.63653,70,4.75465,7905459411
164.713,6520,17.6179,38,53,66,1360,1750,1.63653,70,4.75465,8005527149
163.121,7161,17.6179,38,53,66,1360,1750,1.63653,70,4.75465,8105589446
161.928,6097,16.6256,36,53,66,1360,1750,1.64109,69,4.75465,8205654539
149.567,6580,16.6256,36,53,66,1360,1750,1.64109,69,4.75465,8305726915
149.245,6988,16.6256,36,53,66,1360,1750,1.64109,69,4.75465,8405796105
150.974,6219,16.6256,36,53,66,1360,1750,1.64109,69,4.75465,8505862350
152.064,5499,16.6256,36,53,66,1360,1750,1.64109,69,4.75465,8605926471
151.665,6647,16.6256,36,53,66,1360,1750,1.64109,69,4.75465,8705990572
158.242,7045,15.8416,36,53,66,1360,1750,1.63914,68,4.75489,8806054372
155.038,6576,15.8416,36,53,66,1360,1750,1.63914,68,4.75489,8906124023
158.751,5632,15.8416,36,53,66,1360,1750,1.63914,68,4.75489,9006187984
158.693,5829,15.8416,36,53,66,1360,1750,1.63914,68,4.75489,9106247325
162.07,7742,15.8416,36,53,66,1360,1750,1.63914,68,4.75489,9206311126
169.765,5387,16.5239,36,53,66,1360,1750,1.63914,73,4.75488,9306374816
175.099,4875,16.5239,36,53,66,1360,1750,1.63914,73,4.75488,9406439147
173.397,5669,16.5239,36,53,66,1360,1750,1.63914,73,4.75488,9506500162
172.365,5489,16.5239,36,53,66,1360,1750,1.63914,73,4.75488,9606562619
173.677,6477,16.5239,36,53,66,1360,1750,1.63914,73,4.75488,9706625197
194.667,4824,18.8725,38,53,66,1360,1750,1.63914,71,4.75522,9806684549
183.86,4169,18.8725,38,53,66,1360,1750,1.63914,71,4.75522,9906744161
177.827,5567,18.8725,38,53,66,1360,1750,1.63914,71,4.75522,10006802612
181.166,6003,18.8725,38,53,66,1360,1750,1.63914,71,4.75522,10106868235
184.13,6077,18.8725,38,53,66,1360,1750,1.63914,71,4.75522,10206928950
185.77,5439,16.3995,35,52,67,1360,1750,1.63914,72,4.75486,10306992590
189.277,5325,16.3995,35,52,67,1360,1750,1.63914,72,4.75486,10407060357
190.432,4491,16.3995,35,52,67,1360,1750,1.63914,72,4.75486,10507123636
190.199,5058,16.3995,35,52,67,1360,1750,1.63914,72,4.75486,10607203236
187.324,6171,16.3995,35,52,67,1360,1750,1.63914,72,4.75486,10707265664
189.644,4689,17.1393,43,52,66,1360,1750,1.63914,71,4.75519,10807326198
189.091,4697,17.1393,43,52,66,1360,1750,1.63914,71,4.75519,10907386301
190.987,5669,17.1393,43,52,66,1360,1750,1.63914,71,4.75519,11007446705
189.227,5239,17.1393,43,52,66,1360,1750,1.63914,71,4.75519,11107506177
189.837,5869,17.1393,43,52,66,1360,1750,1.63914,71,4.75519,11207568194
178.798,4433,15.98,30,52,67,1360,1750,1.63914,70,4.75507,11307623789
202.141,4032,15.98,30,52,67,1360,1750,1.63914,70,4.75507,11407679894
211.104,4092,15.98,30,52,67,1360,1750,1.63914,70,4.75507,11507737232
215.451,4409,15.98,30,52,67,1360,1750,1.63914,70,4.75507,11607793228
216.707,4660,15.98,30,52,67,1360,1750,1.63914,70,4.75507,11707849544
