os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762548,6.7.5-200.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
111.162,8.99589,29.4925,16,71,53,722,1000,1.60172,40,5.67962,0.0524902,0,316880955
110.588,9.04259,29.4925,16,71,53,722,1000,1.60172,40,5.67962,0.0524902,0,417077999
121.32,8.24265,29.4925,16,71,53,722,1000,1.60172,40,5.67962,0.0524902,0,517181534
113.979,8.77358,29.4925,16,71,53,722,1000,1.60172,40,5.67962,0.0524902,0,617285729
115.909,8.62745,29.4925,16,71,53,722,1000,1.60172,40,5.67962,0.0524902,0,717389344
105.467,9.48163,30.3694,17,71,52,2614,1000,1.60172,40,5.68031,0.0524902,0,817492519
103.269,9.68345,30.3694,17,71,52,2614,1000,1.60172,40,5.68031,0.0524902,0,917563733
105.612,9.46858,30.3694,17,71,52,2614,1000,1.60172,40,5.68031,0.0524902,0,1017670978
118.49,8.43953,30.3694,17,71,52,2614,1000,1.60172,40,5.68031,0.0524902,0,1117776263
106.095,9.42555,30.3694,17,71,52,2614,1000,1.60172,40,5.68031,0.0524902,0,1217884008
104.583,9.56175,34.0136,18,71,53,740,1000,1.60172,41,5.68054,0.0524902,0,1317980782
103.811,9.63287,34.0136,18,71,53,740,1000,1.60172,41,5.68054,0.0524902,0,1418083407
112.446,8.89313,34.0136,18,71,53,740,1000,1.60172,41,5.68054,0.0524902,0,1518186992
100.641,9.93635,34.0136,18,71,53,740,1000,1.60172,41,5.68054,0.0524902,0,1618284777
107.881,9.2695,34.0136,18,71,53,740,1000,1.60172,41,5.68054,0.0524902,0,1718383122
108.916,9.18142,33.7398,16,71,53,732,1000,1.60172,40,5.68053,0.0524902,0,1818481806
99.0805,10.0928,33.7398,16,71,53,732,1000,1.60172,40,5.68053,0.0524902,0,1918570321
