os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328388,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
40.3268,23679,54.7368,11,54,52,500,1000,3.48184,8.55573,222448
40.2425,24442,54.7368,11,54,52,500,1000,3.48184,8.55573,100228440
40.1987,25289,54.7368,11,54,52,500,1000,3.48184,8.55573,200237306
42.2967,24187,54.2373,7,54,52,500,1000,3.48184,8.54436,300245759
42.4473,23276,54.2373,7,54,52,500,1000,3.48184,8.54436,400251978
42.1212,25125,54.2373,7,54,52,500,1000,3.48184,8.54436,500260063
42.1564,22452,54.2373,7,54,52,500,1000,3.48184,8.54436,600266045
40.3299,25765,54.2373,7,54,52,500,1000,3.48184,8.54436,700271038
42.3131,21901,56.7742,9,54,52,500,1000,3.48184,8.54488,800277522
41.8628,24157,56.7742,9,54,52,500,1000,3.48184,8.54488,900286944
41.8509,23460,56.7742,9,54,52,500,1000,3.48184,8.54488,1000293346
41.6879,23685,56.7742,9,54,52,500,1000,3.48184,8.54488,1100300390
42.0101,23643,56.7742,9,54,52,500,1000,3.48184,8.54488,1200304995
40.6182,24307,54.1401,12,53,52,500,1000,3.48185,8.52921,1300335760
40.3698,25160,54.1401,12,53,52,500,1000,3.48185,8.52921,1400342309
41.0028,22224,54.1401,12,53,52,500,1000,3.48185,8.52921,1500347979
41.2301,22184,54.1401,12,53,52,500,1000,3.48185,8.52921,1600354006
40.7723,26105,54.1401,12,53,52,500,1000,3.48185,8.52921,1700362189
40.6537,27068,53.1148,7,53,53,500,1000,3.48185,8.5313,1800368092
33.4395,24496,53.1148,7,53,53,500,1000,3.48185,8.5313,1900373986
36.5734,25685,53.1148,7,53,53,500,1000,3.48185,8.5313,2000379348
37.6393,25139,53.1148,7,53,53,500,1000,3.48185,8.5313,2100384949
37.6895,29750,53.1148,7,53,53,500,1000,3.48185,8.5313,2200390579
35.6657,57663,46.0317,7,54,52,500,1000,3.48185,8.53282,2300421037
37.8162,26048,46.0317,7,54,52,500,1000,3.48185,8.53282,2400428704
37.8997,26883,46.0317,7,54,52,500,1000,3.48185,8.53282,2500434787
38.4844,24690,46.0317,7,54,52,500,1000,3.48185,8.53282,2600440809
38.5505,25783,46.0317,7,54,52,500,1000,3.48185,8.53282,2700446864
38.6419,25852,46.0317,7,54,52,500,1000,3.48185,8.53282,2800452860
38.507,25757,51.1706,6,54,52,500,1000,3.73185,8.5546,2900463968
38.6689,24139,51.1706,6,54,52,500,1000,3.73185,8.5546,3000470379
38.6449,24420,51.1706,6,54,52,500,1000,3.73185,8.5546,3100478154
38.466,26000,51.1706,6,54,52,500,1000,3.73185,8.5546,3200506491
33.5989,28340,51.1706,6,54,52,500,1000,3.73185,8.5546,3300514969
38.219,25398,43.5374,8,54,52,505,1000,3.73286,8.55824,3400520932
37.5218,25654,43.5374,8,54,52,505,1000,3.73286,8.55824,3500527616
36.9028,30449,43.5374,8,54,52,505,1000,3.73286,8.55824,3600537441
37.0164,26991,43.5374,8,54,52,505,1000,3.73286,8.55824,3700544220
37.0674,26725,43.5374,8,54,52,505,1000,3.73286,8.55824,3800549736
33.7433,31500,55.7756,34,54,52,500,1000,3.73178,8.5582,3900554809
34.8149,27423,55.7756,34,54,52,500,1000,3.73178,8.5582,4000560585
35.3374,26660,55.7756,34,54,52,500,1000,3.73178,8.5582,4100565580
35.6636,27795,55.7756,34,54,52,500,1000,3.73178,8.5582,4200570780
36.02,26536,55.7756,34,54,52,500,1000,3.73178,8.5582,4300576821
36.2266,27604,49.0506,14,52,52,500,1000,3.73188,8.55869,4400581984
35.9381,28405,49.0506,14,52,52,500,1000,3.73188,8.55869,4500587409
35.4214,29886,49.0506,14,52,52,500,1000,3.73188,8.55869,4600593158
36.0138,24689,49.0506,14,52,52,500,1000,3.73188,8.55869,4700598552
36.2458,27479,49.0506,14,52,52,500,1000,3.73188,8.55869,4800604791
36.7458,27214,47.4522,12,52,52,505,1000,3.73188,8.55606,4900610397
37.4514,27542,47.4522,12,52,52,505,1000,3.73188,8.55606,5000616101
36.9585,27566,47.4522,12,52,52,505,1000,3.73188,8.55606,5100622392
37.2784,26476,47.4522,12,52,52,505,1000,3.73188,8.55606,5200655445
37.5523,25759,47.4522,12,52,52,505,1000,3.73188,8.55606,5300661224
37.147,27277,46.1794,6,53,52,500,1000,3.73188,8.53912,5400667881
37.102,26743,46.1794,6,53,52,500,1000,3.73188,8.53912,5500672996
36.8097,26288,46.1794,6,53,52,500,1000,3.73188,8.53912,5600678618
37.3897,25619,46.1794,6,53,52,500,1000,3.73188,8.53912,5700683778
37.7657,24027,46.1794,6,53,52,500,1000,3.73188,8.53912,5800689039
37.579,27717,45.5149,6,53,52,500,1000,3.73188,8.54022,5900694584
36.8087,27043,45.5149,6,53,52,500,1000,3.73188,8.54022,6000699263
37.3362,26343,45.5149,6,53,52,500,1000,3.73188,8.54022,6100706063
37.1541,25547,45.5149,6,53,52,500,1000,3.73188,8.54022,6200724292
36.949,28155,45.5149,6,53,52,500,1000,3.73188,8.54022,6300729275
36.7891,26386,45.5149,6,53,52,500,1000,3.73188,8.54022,6400734803
36.9404,28281,46.732,6,53,52,500,1000,3.73188,8.53918,6500742251
