os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),12th Gen Intel Core i7-12700K,GeForce RTX 3080,16171328,6.2.14-300.fsync.fc37.x86_64,4.6.0 NVIDIA 525.116.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
412.485,2.42433,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,49397287
392.342,2.5488,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,51945891
399.838,2.50101,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,54447119
413.082,2.42083,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,56868854
420.58,2.37767,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,59246290
360.166,2.7765,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,62022817
456.098,2.19251,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,64215588
419.876,2.38165,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,66598458
426.964,2.34212,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,68940008
517.838,1.93111,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,70870775
466.907,2.14176,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,73012955
293.965,3.40176,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,76414929
679.333,1.47203,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,77886998
314.64,3.17824,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,81065811
488.527,2.04697,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,83112943
329.975,3.03053,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,86145101
317.686,3.14776,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,89291373
472.749,2.11529,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,91406618
373.076,2.68042,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,94088708
417.299,2.39636,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,96484176
436.091,2.2931,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,98777363
467.76,2.13785,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,100914777
336.523,2.97157,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,103886425
431.346,2.31833,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,106204950
398.795,2.50755,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,108712568
472.41,2.11681,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,110829548
417.557,2.39488,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,113224477
423.512,2.36121,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,115586320
375.18,2.66539,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,118251285
441.193,2.26658,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,120517958
452.642,2.20925,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,122728087
368.968,2.71026,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,125438044
423.938,2.35884,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,127796888
371.26,2.69353,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,130490964
307.605,3.25093,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,133742490
676.126,1.47901,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,135220902
453.666,2.20427,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,137425766
381.542,2.62095,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,140046734
368.582,2.7131,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,142760778
475.376,2.1036,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,144864269
429.951,2.32585,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,147189955
405.803,2.46425,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,149654084
440.185,2.27177,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,151925935
396.438,2.52246,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,154448817
302.796,3.30255,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,157751561
500.479,1.99808,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,159749776
369.208,2.7085,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,162458658
383.483,2.60768,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,165067014
426.989,2.34198,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,167408754
437.551,2.28545,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,169694226
326.737,3.06057,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,172755389
400.002,2.49999,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,175254975
381.98,2.61794,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,177873391
321.861,3.10694,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,180981080
342.003,2.92395,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,183904578
392.562,2.54737,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,186452119
368.987,2.71012,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,189162639
493.205,2.02755,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,191190550
393.817,2.53925,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,193730001
493.952,2.02449,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,195754024
360.453,2.77429,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,198529022
440.162,2.27189,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,200801159
400.032,2.4998,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,203300762
314.536,3.17929,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,206480305
485.025,2.06175,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,208542306
307.122,3.25604,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,211798448
554.645,1.80295,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,213601379
336.031,2.97592,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,216577583
404.324,2.47326,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,219051179
363.463,2.75132,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,221803056
471.375,2.12145,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,223924686
406.438,2.4604,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,226384639
398.508,2.50936,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,228894354
448.383,2.23024,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,231125291
396.874,2.51969,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,233644814
409.655,2.44108,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,236086054
300.366,3.32927,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,239415498
403.808,2.47643,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,241892261
399.303,2.50436,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,244396619
510.081,1.96047,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,246357485
345.726,2.89247,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,249250381
534.808,1.86983,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,251120903
293.627,3.40568,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,254526503
426.529,2.34451,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,256870897
396.077,2.52476,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,259395953
417.16,2.39716,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,261793585
455.046,2.19758,25.4306,82,67,79,1905,9501,4.09827,312,11.5819,263991162
