os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
43.3179,22959,45.045,99,55,57,1790,875,5.82267,7.24147,224253
43.5679,21244,45.045,99,55,57,1790,875,5.82267,7.24147,100234977
43.3851,23928,45.045,99,55,57,1790,875,5.82267,7.24147,200256160
43.504,23719,45.045,99,55,57,1790,875,5.82267,7.24147,300264879
42.9799,23035,44.6809,99,55,57,1860,875,5.82135,7.23317,400271239
42.8444,24431,44.6809,99,55,57,1860,875,5.82135,7.23317,500292810
43.2288,22816,44.6809,99,55,57,1860,875,5.82135,7.23317,600299949
43.265,22937,44.6809,99,55,57,1860,875,5.82135,7.23317,700305770
43.3759,22386,44.6809,99,55,57,1860,875,5.82135,7.23317,800311584
43.7982,22325,49.3289,99,55,58,1955,875,5.94587,7.24541,900320984
43.7396,22625,49.3289,99,55,58,1955,875,5.94587,7.24541,1000326573
43.8086,22520,49.3289,99,55,58,1955,875,5.94587,7.24541,1100331411
43.3351,25873,49.3289,99,55,58,1955,875,5.94587,7.24541,1200337769
43.6751,23119,49.3289,99,55,58,1955,875,5.94587,7.24541,1300345275
44.0869,23739,48.2993,99,57,58,1785,875,5.94745,7.2711,1400351039
44.0171,22153,48.2993,99,57,58,1785,875,5.94745,7.2711,1500356031
43.9518,22483,48.2993,99,57,58,1785,875,5.94745,7.2711,1600361306
43.9457,22155,48.2993,99,57,58,1785,875,5.94745,7.2711,1700374243
43.6981,19379,48.2993,99,57,58,1785,875,5.94745,7.2711,1800378717
55.8295,21875,53.0612,88,57,59,2040,875,5.94753,7.28239,1900384710
49.8638,21738,53.0612,88,57,59,2040,875,5.94753,7.28239,2000390653
48.5722,21209,53.0612,88,57,59,2040,875,5.94753,7.28239,2100396840
47.0833,25587,53.0612,88,57,59,2040,875,5.94753,7.28239,2200401771
46.8319,22831,53.0612,88,57,59,2040,875,5.94753,7.28239,2300406978
46.5484,21210,59.6026,99,56,59,1775,875,5.94674,7.38564,2400411719
45.6611,22744,59.6026,99,56,59,1775,875,5.94674,7.38564,2500417007
45.1601,23545,59.6026,99,56,59,1775,875,5.94674,7.38564,2600422739
44.5522,24400,59.6026,99,56,59,1775,875,5.94674,7.38564,2700428588
44.0582,24523,59.6026,99,56,59,1775,875,5.94674,7.38564,2800434090
43.4461,22876,47.651,99,56,59,1765,875,6.07171,7.38967,2900438538
41.7446,26141,47.651,99,56,59,1765,875,6.07171,7.38967,3000443891
41.996,24076,47.651,99,56,59,1765,875,6.07171,7.38967,3100449051
42.0582,24287,47.651,99,56,59,1765,875,6.07171,7.38967,3200453646
42.0198,23770,47.651,99,56,59,1765,875,6.07171,7.38967,3300462380
39.8335,25269,47.973,99,55,59,1920,875,6.07171,7.38573,3400467960
40.0296,25172,47.973,99,55,59,1920,875,6.07171,7.38573,3500473024
39.8078,25851,47.973,99,55,59,1920,875,6.07171,7.38573,3600479211
34.1831,14234,47.973,99,55,59,1920,875,6.07171,7.38573,3700487211
36.467,25985,47.973,99,55,59,1920,875,6.07171,7.38573,3800493951
39.1573,25538,44.2997,99,55,60,1750,875,6.07269,7.40203,3900498570
38.8018,24345,44.2997,99,55,60,1750,875,6.07269,7.40203,4000504519
40.8124,16099,44.2997,99,55,60,1750,875,6.07269,7.40203,4100510820
43.741,20191,44.2997,99,55,60,1750,875,6.07269,7.40203,4200517372
45.1637,19690,44.2997,99,55,60,1750,875,6.07269,7.40203,4300523392
51.488,19422,49.4737,99,57,60,1900,875,6.07294,7.41919,4400529214
48.7286,21433,49.4737,99,57,60,1900,875,6.07294,7.41919,4500535155
48.7027,20022,49.4737,99,57,60,1900,875,6.07294,7.41919,4600540498
48.4418,20962,49.4737,99,57,60,1900,875,6.07294,7.41919,4700546727
48.3319,20714,49.4737,99,57,60,1900,875,6.07294,7.41919,4800551794
48.2853,20835,52.1311,99,57,60,1860,875,6.19697,7.41238,4900557550
49.1478,20405,52.1311,99,57,60,1860,875,6.19697,7.41238,5000563417
48.8369,20087,52.1311,99,57,60,1860,875,6.19697,7.41238,5100570473
48.4394,21536,52.1311,99,57,60,1860,875,6.19697,7.41238,5200576535
48.3882,20526,52.1311,99,57,60,1860,875,6.19697,7.41238,5300581998
48.1621,21888,52.1311,99,57,60,1860,875,6.19697,7.41238,5400587880
47.3423,21216,51.9481,99,55,60,1945,875,6.19697,7.42407,5500592848
47.2329,21553,51.9481,99,55,60,1945,875,6.19697,7.42407,5600599489
47.1453,20842,51.9481,99,55,60,1945,875,6.19697,7.42407,5700605839
46.9895,21468,51.9481,99,55,60,1945,875,6.19697,7.42407,5800611360
46.7981,21784,51.9481,99,55,60,1945,875,6.19697,7.42407,5900617491
45.9904,22451,48.8449,99,55,60,1960,875,6.19794,7.43591,6000624368
45.7287,21386,48.8449,99,55,60,1960,875,6.19794,7.43591,6100629662
45.7179,21505,48.8449,99,55,60,1960,875,6.19794,7.43591,6200634884
45.5326,22171,48.8449,99,55,60,1960,875,6.19794,7.43591,6300641752
45.3943,21931,48.8449,99,55,60,1960,875,6.19794,7.43591,6400648018
44.5812,18511,43.0508,99,57,61,2040,875,6.19843,7.44452,6500655698
44.6694,21171,43.0508,99,57,61,2040,875,6.19843,7.44452,6600661434
44.4627,23741,43.0508,99,57,61,2040,875,6.19843,7.44452,6700667975
42.4858,29990,43.0508,99,57,61,2040,875,6.19843,7.44452,6800673528
40.0243,30267,43.0508,99,57,61,2040,875,6.19843,7.44452,6900678801
32.6648,31196,43.9344,99,57,61,1925,875,6.19764,7.43943,7000684278
32.2722,32901,43.9344,99,57,61,1925,875,6.19764,7.43943,7100689789
32.9443,30547,43.9344,99,57,61,1925,875,6.19764,7.43943,7200696012
32.9024,30605,43.9344,99,57,61,1925,875,6.19764,7.43943,7300702628
32.7869,31378,43.9344,99,57,61,1925,875,6.19764,7.43943,7400707791
34.6057,28897,39.0323,99,54,61,1985,875,6.32264,7.44325,7500713944
35.6194,27826,39.0323,99,54,61,1985,875,6.32264,7.44325,7600719406
35.9592,26414,39.0323,99,54,61,1985,875,6.32264,7.44325,7700725512
35.8994,28120,39.0323,99,54,61,1985,875,6.32264,7.44325,7800730556
35.876,20573,39.0323,99,54,61,1985,875,6.32264,7.44325,7900736066
35.4459,28212,42.6621,99,54,61,2000,875,6.32267,7.46132,8000742196
35.6852,27895,42.6621,99,54,61,2000,875,6.32267,7.46132,8100747151
35.6035,27371,42.6621,99,54,61,2000,875,6.32267,7.46132,8200752562
35.1503,30411,42.6621,99,54,61,2000,875,6.32267,7.46132,8300758164
35.0825,28519,42.6621,99,54,61,2000,875,6.32267,7.46132,8400763828
34.9528,28610,38.1579,99,54,61,1965,875,6.32365,7.47526,8500768596
35.4142,28341,38.1579,99,54,61,1965,875,6.32365,7.47526,8600779126
35.3749,27328,38.1579,99,54,61,1965,875,6.32365,7.47526,8700784864
35.3973,27215,38.1579,99,54,61,1965,875,6.32365,7.47526,8800790078
35.423,28159,38.1579,99,54,61,1965,875,6.32365,7.47526,8900795794
34.5722,28925,34.2373,99,54,61,2005,875,6.32365,7.48463,9000800822
34.0663,28334,34.2373,99,54,61,2005,875,6.32365,7.48463,9100808675
34.0215,29217,34.2373,99,54,61,2005,875,6.32365,7.48463,9200814086
34.099,29712,34.2373,99,54,61,2005,875,6.32365,7.48463,9300819513
34.8122,21364,34.2373,99,54,61,2005,875,6.32365,7.48463,9400824937
249.964,5524,35.3535,5,56,60,800,875,6.32267,7.48051,9500832591
116.129,5297,35.3535,5,56,60,800,875,6.32267,7.48051,9600838019
184.312,1561,35.3535,5,56,60,800,875,6.32267,7.48051,9700843952
148.18,3789,35.3535,5,56,60,800,875,6.32267,7.48051,9800850125
175.918,1727,35.3535,5,56,60,800,875,6.32267,7.48051,9900856111
